Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,19,,,,
2,up,Only Monday,ได้แต่นึกถึง,8,1,20,,,,
3,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),11,2,10,,,,
4,-,I-Zax,ดอกไม้กับหัวใจ,-,4,76,,,,
5,up,Three Man Down,คุยคนเดียวเก่ง,14,1,41,,,,
6,-,'แม้ว นานา,เราไม่ได้เลิกกัน...แค่เราไม่ได้พูดกันอย่างถาวร,-,6,1,,,,
7,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,48,,,,
8,down,Big Ass,มีความสุขมากๆ นะ,7,2,16,,,,
9,-,SMF (Stone Metal Fire),ศรัทธา,-,9,46,,,,
10,up,Zeal,เจ็บน้อยที่สุด,60,2,101,,,,
11,up,Three Man Down,ฝนตกไหม,90,1,114,,,,
12,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),22,1,28,,,,
13,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,48,,,,
14,up,25 Hours,ดูโง่โง่,35,5,58,,,,
15,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,8,5,,,,
16,-,Asanee & Wasan,อยากจะลืม,-,5,10,,,,
17,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),3,1,18,,,,
18,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,25,,,,
19,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,48,,,,
20,down,Cocktail,เรื่องธรรมดา,10,1,23,,,,
21,up,Double U,ตัวจริง...ของเธอ,86,5,56,,,,
22,-,25 Hours,ไม่เคย,-,2,99,,,,
23,-,Labanoon,รักคนผิด,-,1,36,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,41,8,61,,,,
25,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],33,2,6,,,,
26,-,Da Endorphine,การเดินทางที่แสนพิเศษ,-,17,2,,,,
27,-,Paai,จากวันที่เธอไม่อยู่,-,9,9,,,,
28,down,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),5,5,18,,,,
29,-,Ing Achita,ฉันยังอยู่,-,2,31,,,,
30,up,Potato,ไม่ให้เธอไป,44,28,8,,,,
31,-,Potato,คนดีไม่มีที่อยู่,-,11,12,,,,
32,-,Dax Rockrider,กลับตัวกลับใจ,-,3,58,,,,
33,-,Palmy,ดวงใจ,-,1,69,,,,
34,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,45,,,,
35,up,Slot Machine,ใจหนอใจ,56,1,40,,,,
36,up,Three Man Down,Time Zone,40,8,15,,,,
37,down,ตูน Bodyslam,ต้องดีกว่าเก่า,16,11,6,,,,
38,down,2 Days Ago Kids,เช็ดน้ำตา,26,7,2,,,,
39,-,Sek Loso,Surrender,-,10,2,,,,
40,up,Tippsy,Lonely City,47,6,21,,,,
41,-,Micky,ครึ่งใจ,-,7,2,,,,
42,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,2,,,,
43,-,Tai Tanawut,คนทั้งคน,-,9,15,,,,
44,up,Da Endorphine,ภาพลวงตา,78,30,2,,,,
45,down,Art,ปัจจุบัน (feat. ป๊อด โมเดิร์นด็อก & ฟักกลิ้ง ฮีโร่),17,17,7,,,,
46,-,Kala,ขอเป็นตัวเลือก,-,9,40,,,,
47,up,Instinct,โปรดส่งใครมารักฉันที,69,2,103,,,,
48,-,Num Kala,ลม (Remaster),-,4,76,,,,
49,-,Linda Ronstadt,Easy for You to Say,-,49,1,,,,
50,-,Big Ass,ฝุ่น,-,1,59,,,,
51,-,Kala,ไปรักกันให้ไกลๆ,-,40,2,,,,
52,down,มอร์แกน,วันลา,31,10,40,,,,
53,up,Big Ass,ไม่เดียงสา,71,7,70,,,,
54,up,Stamp,ความคิด (hear the wind sing),83,2,17,,,,
55,down,Labanoon,ดอกฟ้า,54,1,53,,,,
56,-,Slot Machine,หลับตา,-,5,4,,,,
57,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,50,,,,
58,-,Ster,100 เหตุผล,-,5,30,,,,
59,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,12,4,8,,,,
60,-,Da Endorphine,ได้ยินไหม,-,19,5,,,,
61,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,2,102,,,,
62,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,18,,,,
63,-,Ghost,จะเป็นของเธอตลอดไป,-,19,6,,,,
64,-,Andrey Makarevich & Aleksey Kozlov,По тундре,-,64,1,,,,
65,-,Slot Machine,หากฉันตาย,-,28,2,,,,
66,-,เปิดเกมส์,นาทีที่ไม่มีเธอ,-,57,1,,,,
67,up,The Mousses,น้ำตาที่หาย,91,5,36,,,,
68,-,Laolom,รักแท้แพ้ไม่รัก,-,10,69,,,,
69,-,Ruy Nakayama,Night Swim,-,69,1,,,,
70,-,Stamp,มันคงเป็นความรัก,-,4,16,,,,
71,-,Big Ass,ลมเปลี่ยนทิศ,-,5,67,,,,
72,-,I-Zax,คนน่ารัก,-,1,5,,,,
73,-,Big Ass,Ooh!,-,40,2,,,,
74,down,Skypass,ฉันผิดเอง,20,9,54,,,,
75,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,6,,,,
76,-,Sweet Mullet,คืนนี้อยากได้กี่ครั้ง,-,76,2,,,,
77,-,Abnormal,ใจน้อย,-,11,12,,,,
78,-,Cocktail,เงาของเมื่อวาน,-,3,37,,,,
79,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,37,,,,
80,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,33,,,,
81,-,Bodyslam,คิดถึง,-,7,49,,,,
82,down,Potato,เธอยัง…,48,5,62,,,,
83,-,Cocktail,ส่งเธอออกไป,-,3,1,,,,
84,-,Am Amarin,ไม่ตลก,-,4,15,,,,
85,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,27,,,,
86,-,Da Endorphine,รักษาสิทธิ์,-,7,2,,,,
87,-,Potato,ขอบใจ,-,14,10,,,,
88,-,25 Hours,คนข้างๆ,-,2,87,,,,
89,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,13,,,,
90,down,M Auttapon,บอกรัก...เบาเบา,21,7,16,,,,
91,-,Slot Machine,Dream,-,14,18,,,,
92,-,Palmy,ขวัญเอยขวัญมา,-,1,65,,,,
93,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,25,,,,
94,-,Micky,เดิมพันชีวิต,-,20,1,,,,
95,-,Sunshine,ลมหายใจ...แผ่ว แผ่ว,-,91,1,,,,
96,-,Micky,อย่าให้เขารู้,-,20,6,,,,
97,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,1,,,,
98,-,Clash,เกินคำว่ารัก,-,25,11,,,,
99,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,6,,,,
100,-,No More Tear,พักผ่อนไม่เพียงพอ,-,42,3,,,,
