Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,0,,,,
2,up,Pang Nakarin,กรรม,3,2,0,,,,
3,down,Cocktail,เรา,2,1,0,,,,
4,up,Zeal,เจ็บน้อยที่สุด,4,2,0,,,,
5,up,Zeal,เตลิด,17,5,0,,,,
6,up,มอร์แกน,มือเปล่า,6,3,0,,,,
7,up,Michael Rheault & Miles Foxx Hill,Living Free,7,7,0,,,,
8,up,Dax Rockrider,กลับตัวกลับใจ,14,3,0,,,,
9,down,25 Hours,คนข้างๆ,8,2,0,,,,
10,up,25 Hours,เที่ยงคืนสิบห้านาที,11,4,0,,,,
11,up,Maleehuana,หัวใจพรือโฉ้,35,1,0,,,,
12,up,Playground,Soulmate,21,4,0,,,,
13,down,Potato,ยังคง,5,5,0,,,,
14,up,Flame,กูไม่ได้รักมึงแล้ว,43,6,0,,,,
15,-,Greasy Cafe',เมฆใต้น้ำ,-,8,0,,,,
16,up,วง Model,หากวันนั้น,55,5,0,,,,
17,up,มอส นำโชค,คนเบิ่ดใจ,59,17,0,,,,
18,up,Palmy,ซ่อนกลิ่น,19,2,0,,,,
19,up,Jo & Kong,ฟ้าดินให้มา,27,19,0,,,,
20,up,Laolom,รักแท้แพ้ไม่รัก,23,10,0,,,,
21,-,Num Kala,สบายดีหรือ,-,4,0,,,,
22,-,Big Ass,ลมเปลี่ยนทิศ,-,5,0,,,,
23,down,Ebola,สิ่งที่ฉันเป็น,9,5,0,,,,
24,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,28,8,0,,,,
25,down,Musketeers,ยอม,10,5,0,,,,
26,up,Gear Knight,ตกลงเราเป็นอะไรกัน,29,1,0,,,,
27,up,วง Fin,เสียเวลา,58,7,0,,,,
28,-,Skypass,ทำได้แค่รอ,-,15,0,,,,
29,up,The Mousses,หลอกให้รัก,89,7,0,,,,
30,up,Bodyslam,เปราะบาง,38,9,0,,,,
31,-,Pang Nakarin,คนมีเสน่ห์,-,1,0,,,,
32,up,ชัด,แล้วต้องการอะไร,54,13,0,,,,
33,up,ซี๊ดด,ยิ้มอ่อน,41,19,0,,,,
34,up,Playground,เพลงรักเพลงแรก,34,6,0,,,,
35,down,Maleehuana,โมรา,12,2,0,,,,
36,-,Num Kala,พอแล้ว,-,10,0,,,,
37,down,Maleehuana,ลืม,26,1,0,,,,
38,up,Dunk,ตรงไหนของหัวใจเธอ,90,8,0,,,,
39,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,3,0,,,,
40,down,Big Ass,ฝุ่น,25,1,0,,,,
41,up,Potato,ไม่รู้จะอธิบายยังไง,80,9,0,,,,
42,-,Fly,ผมไม่ใช่วัว,-,27,0,,,,
43,down,วงกลม,ลืมได้ (แต่ไม่ใช่ตอนนี้),39,12,0,,,,
44,down,Loso,ไม่ตายหรอกเธอ,18,12,0,,,,
45,down,Blackhead,อย่าเสียน้ำตา,37,27,0,,,,
46,-,Maew Jirasak,คนของเธอ,-,8,0,,,,
47,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),72,14,0,,,,
48,up,Labanoon,แพ้ทาง,61,2,0,,,,
49,up,Bedroom Audio,ตัวสำรอง,77,23,0,,,,
50,down,สวัสดี,ลืมได้คงลืมไปนานแล้ว,42,10,0,,,,
51,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,0,,,,
52,down,Blackhead,ยืนยัน,22,5,0,,,,
53,down,Maleehuana,หัวใจละเหี่ย,24,2,0,,,,
54,-,Loso,จักรยานสีแดง,-,23,0,,,,
55,up,Bodyslam,ความรักทำให้คนตาบอด,99,16,0,,,,
56,-,Cocktail,โปรดเถิดรัก,-,20,0,,,,
57,-,Cotton Blues,Intro,-,27,0,,,,
58,up,Billy Ogan,เกิดมาไม่แพ้,71,30,0,,,,
59,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,33,2,0,,,,
60,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,0,,,,
61,down,Maleehuana,ลมเพ-ลมพัด,16,1,0,,,,
62,down,Palaphol,ใครคนนั้น,52,4,0,,,,
63,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),91,6,0,,,,
64,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,0,,,,
65,down,Skypass,ฉันผิดเอง,13,9,0,,,,
66,up,Big Ass,คนไม่เอาถ่าน,70,4,0,,,,
67,down,Instinct,เสแสร้ง,53,24,0,,,,
68,down,Kala,ขอเป็นตัวเลือก,46,9,0,,,,
69,up,I-Zax,ดอกไม้กับหัวใจ,81,4,0,,,,
70,down,SMF (Stone Metal Fire),ศรัทธา,40,9,0,,,,
71,-,Juthathep,หยุดมันเอาไว้ก่อน,-,71,0,,,,
72,down,Y Not 7,เห็นใจกันหน่อย,44,31,0,,,,
73,down,Instinct,โปรดส่งใครมารักฉันที,67,2,0,,,,
74,-,The Sun,อยากให้เธอรู้,-,11,0,,,,
75,down,Maleehuana,เด็กน้อย,15,1,0,,,,
76,-,Potato,เท่าไหร่ไม่จำ,-,14,0,,,,
77,-,25 Hours,ไม่เคย,-,2,0,,,,
78,up,SEAD,นางเอกหนัง,78,24,0,,,,
79,down,Cocktail,คู่ชีวิต,47,3,0,,,,
80,-,Instinct,ขอโทษ...หัวใจ,-,5,0,,,,
81,down,Skypass,ลวนลาม,30,6,0,,,,
82,down,Cocktail,คุกเข่า,79,13,0,,,,
83,-,Slot Machine,ยังเหมือนเดิม,-,8,0,,,,
84,down,Add Carabao,ใจสั่งมา,49,10,0,,,,
85,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,0,,,,
86,up,Eagles,Hotel California,92,26,0,,,,
87,down,OneRepublic,All the Right Moves,85,8,0,,,,
88,down,Labanoon,เชือกวิเศษ,75,5,0,,,,
89,-,Slot Machine,Dream,-,14,0,,,,
90,down,Zeal,หมดชีวิต (ฉันให้เธอ),83,4,0,,,,
91,-,Syam,เธอเปลี่ยนไป,-,14,0,,,,
92,down,Labanoon,ฉันก็คง,48,7,0,,,,
93,-,Potato,นี่แหละความเสียใจ,-,22,0,,,,
94,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,0,,,,
95,-,Paradox,ดาว,-,14,0,,,,
96,down,I-Zax,ปวดใจ,36,2,0,,,,
97,down,Kala,เธอเป็นแฟนฉันแล้ว,31,2,0,,,,
98,-,Silly Fools,คิดถึง,-,9,0,,,,
99,-,วาสนา,โรแมนติก,-,99,0,,,,
100,-,Slot Machine,เคลิ้ม,-,19,0,,,,
