Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silly Fools,น้ำลาย,1,1,7,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,40,,,,
3,down,Labanoon,ดอกฟ้า,2,1,7,,,,
4,-,Cocktail,คู่ชีวิต,-,3,56,,,,
5,-,KLEAR,ที่ปลอดภัย,-,1,1,,,,
6,down,Labanoon,แพ้ทาง,4,2,50,,,,
7,up,Yes'sir days,ฆาตกรต่อเนื่อง,23,5,28,,,,
8,down,Oat Pramote,ติดตลก,3,1,7,,,,
9,up,พราย,ฝันแม้ไปไม่ถึง,55,1,18,,,,
10,down,Palmy,ขวัญเอยขวัญมา,5,1,19,,,,
11,up,Three Man Down,ถ้าเธอรักฉันจริง,19,1,7,,,,
12,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),22,5,8,,,,
13,up,I-Zax,ปวดใจ,54,2,35,,,,
14,up,Bodyslam,ชีวิตยังคงสวยงาม,43,9,25,,,,
15,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,90,2,47,,,,
16,up,Num Kala,ลม (Remaster),31,4,38,,,,
17,up,Pang Nakarin,เธอมีจริง,61,8,15,,,,
18,-,Double U,ตัวจริง...ของเธอ,-,5,36,,,,
19,up,Big Ass,ไม่เดียงสา,82,7,47,,,,
20,up,KLEAR,รักให้ตาย,28,1,40,,,,
21,up,KLEAR,สิ่งของ,27,1,37,,,,
22,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),11,4,34,,,,
23,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),29,1,28,,,,
24,up,Potato,รักแท้ ดูแลไม่ได้,80,4,28,,,,
25,up,Pang Nakarin,ทำอะไรสักอย่าง,44,8,21,,,,
26,-,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,-,19,9,,,,
27,down,Num Kala,ปล่อย,7,1,65,,,,
28,up,Cocktail,คุกเข่า,63,13,17,,,,
29,-,Bodyslam,ครึ่งๆ กลางๆ,-,17,7,,,,
30,-,Eric Clapton,Say What You Will,-,30,1,,,,
31,down,Potato,ทำนองที่มีเธอ,13,1,7,,,,
32,-,Potato,เท่าไหร่ไม่จำ,-,14,20,,,,
33,-,Zeal,พบเพื่อเพียงผ่าน,-,13,5,,,,
34,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,12,,,,
35,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,15,,,,
36,-,25 Hours,ดูโง่โง่,-,5,38,,,,
37,up,Palmy,ซ่อนกลิ่น,39,2,73,,,,
38,-,Lullaby,ยังไง ยังไง,-,28,1,,,,
39,down,FOOL STEP,ไม่ได้ไปต่อ,37,6,42,,,,
40,-,Maew Jirasak,คนของเธอ,-,8,27,,,,
41,-,เสือใหญ่,หัวใจล้มเหลว,-,41,2,,,,
42,down,Three Man Down,ฝนตกไหม,6,1,68,,,,
43,-,Kala,รอ,-,5,2,,,,
44,-,Big Ass,เล่นของสูง,-,5,10,,,,
45,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,5,,,,
46,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",9,2,31,,,,
47,up,Potato,คนตัวเล็ก,69,16,5,,,,
48,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,63,,,,
49,-,Slot Machine,หลับตา,-,5,1,,,,
50,-,มะลิ,ชิน,-,15,13,,,,
51,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,26,,,,
52,up,M Auttapon,ทั้งหมดใจ,68,10,26,,,,
53,down,Bodyslam,เปราะบาง,50,9,31,,,,
54,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,60,,,,
55,down,มะลิ,แฟนคนอื่น,14,7,14,,,,
56,-,Pun Basher,ขอบใจที่พูดแรง,-,26,2,,,,
57,down,มอร์แกน,วันลา,20,10,5,,,,
58,up,Blackhead,ไม่เป็นไร,66,21,8,,,,
59,-,Kala,ขอเป็นตัวเลือก,-,9,24,,,,
60,down,Big Ass,เกิดมาแค่รักกัน,12,5,49,,,,
61,up,Cocktail,เรา,79,1,32,,,,
62,up,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,89,10,10,,,,
63,-,No More Tear,พักผ่อนไม่เพียงพอ,-,42,1,,,,
64,-,Clash,เพลงรักพันธุ์ X (Original Version),-,60,1,,,,
65,-,Franco Salerno,My Bijou,-,4,1,,,,
66,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,32,,,,
67,-,Blackhead,เหตุผล,-,13,17,,,,
68,-,Bring Me The Horizon,Teardrops,-,68,1,,,,
69,up,Maleehuana,ลมเพ-ลมพัด,84,1,57,,,,
70,up,Labanoon,ฉันก็คง,93,7,39,,,,
71,up,Cocktail,โปรดเถิดรัก,88,20,24,,,,
72,down,Instinct,ขอโทษ...หัวใจ,70,3,45,,,,
73,up,Zeal,เจ็บน้อยที่สุด,86,2,62,,,,
74,-,Potato,ยังคง,-,5,46,,,,
75,-,The Mousses,เจ้าชายกับเจ้าหญิง,-,35,2,,,,
76,down,Potato,ชู้ ปี ดู วับ,57,19,9,,,,
77,-,Y Not 7,ขอบใจจริงๆ,-,67,2,,,,
78,-,25 Hours,แรงโน้มถ่วง,-,7,17,,,,
79,-,Ster,ฝากบอกเธอ,-,74,2,,,,
80,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,35,,,,
81,-,Bodyslam,คิดถึง,-,7,24,,,,
82,-,Slot Machine,เคลิ้ม,-,19,18,,,,
83,-,Potato,Sassy Girl,-,29,9,,,,
84,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],42,10,8,,,,
85,-,The Yers,เกลียด,-,5,39,,,,
86,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,53,,,,
87,down,Big Ass,ฝุ่น,32,1,41,,,,
88,down,Bobby Alone,О пусси,65,52,2,,,,
89,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",21,4,34,,,,
90,down,25 Hours,ไม่เคย,64,2,61,,,,
91,-,กวาง Ab normal,แฟนฉัน,-,20,8,,,,
92,-,Musketeers,ยอม,-,5,42,,,,
93,-,Hugo,บันไดสีแดง,-,13,13,,,,
94,down,Instinct,โปรดส่งใครมารักฉันที,16,2,60,,,,
95,-,Instinct,ไกลเท่าเดิม,-,15,6,,,,
96,-,Pang Nakarin,แค่ล้อเล่น,-,9,8,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,23,1,,,,
98,-,Playground,Soulmate,-,4,62,,,,
99,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,23,,,,
100,-,Potato,ยังมีฉัน,-,13,1,,,,
