Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,5,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,13,,,,
3,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),3,1,12,,,,
4,up,Silly Fools,เทพลีลา,5,3,5,,,,
5,-,JOEY PHUWASIT,นะหน้าทอง,-,1,80,,,,
6,-,Ing Achita,ฉันยังอยู่,-,2,56,,,,
7,up,Bodyslam,คิดถึง,57,7,88,,,,
8,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),31,1,111,,,,
9,-,25 Hours,คนข้างๆ,-,2,132,,,,
10,up,Cocktail,คู่ชีวิต,35,3,139,,,,
11,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),13,3,8,,,,
12,-,M Auttapon,"เธอผู้เป็นเจ้าของหัวใจ (เพลงประกอบละคร ""เล่ห์กุหลาบ"")",-,8,10,,,,
13,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),64,1,83,,,,
14,down,Only Monday,ได้แต่นึกถึง,6,1,114,,,,
15,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,25,,,,
16,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,83,,,,
17,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,147,,,,
18,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),12,1,84,,,,
19,-,Inca,ต้องการด่วน,-,19,5,,,,
20,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,161,,,,
21,up,Playground,เรื่องสมมติ,21,3,95,,,,
22,-,Potato,นี่แหละความเสียใจ,-,22,12,,,,
23,-,Potato,บังเอิญ/โลกกลม/พรหมลิขิต,-,23,1,,,,
24,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,52,,,,
25,-,Double U,ตัวจริง...ของเธอ,-,5,84,,,,
26,up,Stamp,Million Views (Japanese ver.),53,2,12,,,,
27,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,88,,,,
28,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,69,,,,
29,up,Palmy,ซ่อนกลิ่น,77,2,178,,,,
30,up,Abnormal,พูดไม่ค่อยถูก,83,8,101,,,,
31,-,Slot Machine,ผ่าน,-,5,44,,,,
32,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,7,4,85,,,,
33,up,Cocktail,เงาของเมื่อวาน,65,3,56,,,,
34,-,BANDWAGON,รักเธอให้น้อยลง,-,4,65,,,,
35,-,Cocktail,เรา,-,1,64,,,,
36,-,Yes'sir days,เจ็บไปรักไป,-,10,59,,,,
37,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,116,,,,
38,-,Labanoon,รักคนผิด,-,1,64,,,,
39,-,Potato,เท่าไหร่ไม่จำ,-,14,45,,,,
40,-,Fahrenheit,คืนเหงา,-,4,49,,,,
41,-,Dax Rockrider,กลับตัวกลับใจ,-,3,80,,,,
42,-,Bodyslam,เสียดาย,-,6,70,,,,
43,-,Potato,กี่พรุ่งนี้,-,10,46,,,,
44,up,Zeal,เตลิด,76,5,71,,,,
45,down,ทราย เจริญปุระ,สายลมที่หวังดี,40,4,109,,,,
46,-,Big Ass,มีความสุขมากๆ นะ,-,2,85,,,,
47,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,84,,,,
48,up,I-Zax,ดอกไม้กับหัวใจ,81,4,129,,,,
49,down,Instinct,ขอโทษ...หัวใจ,33,5,112,,,,
50,down,Cocktail,เรื่องธรรมดา,16,1,96,,,,
51,-,KLEAR,เหมือนในวันเก่า,-,4,93,,,,
52,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),22,3,78,,,,
53,-,Bodyslam,พูดในใจ,-,26,22,,,,
54,up,Potato,เธอยัง…,91,5,117,,,,
55,-,Musketeers,ยอม,-,5,78,,,,
56,-,Leo Put,เช้าไม่กลัว,-,6,63,,,,
57,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,67,,,,
58,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,54,,,,
59,-,I-Zax,คนน่ารัก,-,1,27,,,,
60,down,Instinct,โปรดส่งใครมารักฉันที,36,2,165,,,,
61,-,Asanee & Wasan,เธอปันใจ,-,2,40,,,,
62,-,Inca,หมากเกมนี้,-,8,8,,,,
63,down,Three Man Down,ฝนตกไหม,19,1,201,,,,
64,down,The Richman Toy,แดนสวรรค์คอยอยู่,45,5,78,,,,
65,-,Silly Fools,ผิดที่ไว้ใจ,-,11,47,,,,
66,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",50,11,41,,,,
67,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,49,,,,
68,down,Big Ass,ไม่เดียงสา,18,7,122,,,,
69,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,74,,,,
70,-,Potato,หวังดีเสมอ,-,14,13,,,,
71,-,Maleehuana,หัวใจพรือโฉ้,-,1,141,,,,
72,-,Sixty Miles,หากฉันตาย,-,6,21,,,,
73,-,มะลิ,แฟนคนอื่น,-,7,27,,,,
74,-,อัสนี - วสันต์ โชติกุล,ใจเย็นเย็น,-,74,1,,,,
75,up,I-Zax,ปวดใจ,75,2,84,,,,
76,-,YEW,ปล่อยดาว,-,64,3,,,,
77,down,KLEAR,สิ่งของ,10,1,115,,,,
78,-,Bedroom Audio,รักมือสอง,-,5,23,,,,
79,-,Stamp,ความคิด (hear the wind sing),-,2,62,,,,
80,-,Tai Tanawut,วันสุข,-,49,3,,,,
81,down,Three Man Down,ถ้าเธอรักฉันจริง,30,1,120,,,,
82,-,Labanoon,ฉันก็คง,-,7,85,,,,
83,-,Silly Fools,น้ำลาย,-,1,30,,,,
84,-,Pang Nakarin,แค่ล้อเล่น,-,9,37,,,,
85,-,M Auttapon,เกินตัว,-,5,19,,,,
86,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,32,9,,,,
87,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,24,,,,
88,-,Potato,ชู้ ปี ดู วับ,-,19,18,,,,
89,-,Labanoon,แพ้ทาง,-,2,124,,,,
90,-,Pang Nakarin,หนังสือรุ่น,-,48,14,,,,
91,down,Zeal,จูบลา,72,5,12,,,,
92,-,Labanoon,เชือกวิเศษ,-,5,108,,,,
93,-,Syam,เธอเปลี่ยนไป,-,14,64,,,,
94,-,Three Man Down,น้อง (feat. URBOYTJ),-,28,4,,,,
95,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,24,,,,
96,-,Loso,แทบขาดใจ,-,11,13,,,,
97,-,Asanee & Wasan,ให้มันเป็นไป,-,24,9,,,,
98,-,Cocktail,พันธนาการ,-,40,7,,,,
99,down,Big Ass,อย่างน้อย,59,4,63,,,,
100,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,47,,,,
