Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,17,,,,
2,up,Only Monday,ไม่เป็นไรหรอกมั้ง,4,1,2,,,,
3,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),40,1,42,,,,
4,-,Num Kala,แอบ,-,1,61,,,,
5,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),11,2,31,,,,
6,down,Big Ass,ถ้ารู้อย่างนี้,5,1,18,,,,
7,-,M Auttapon,บอกรัก...เบาเบา,-,7,22,,,,
8,-,Potato,หมดความหมาย,-,1,52,,,,
9,-,SADBABE,Can I Call You Mine?,-,9,1,,,,
10,-,Kala,4 นาที,-,10,4,,,,
11,up,25 Hours,คนข้างๆ,15,2,97,,,,
12,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",28,3,18,,,,
13,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",60,4,59,,,,
14,up,Peter Corp Dyrendal,ชายคนหนึ่ง,35,3,60,,,,
15,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,30,,,,
16,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,43,,,,
17,up,Inca,รักแท้มีแค่ครั้งเดียว,96,6,8,,,,
18,-,Silly Fools,ผิดที่ไว้ใจ,-,11,35,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,80,1,67,,,,
20,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,95,4,30,,,,
21,up,Num Kala,ลม (Remaster),31,4,89,,,,
22,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,36,,,,
23,up,Cocktail,เรื่องธรรมดา,25,1,47,,,,
24,-,Aravee Sachanon,มนต์แห่งความรัก,-,24,1,,,,
25,-,Tippsy,Lonely City,-,6,40,,,,
26,-,Fly,แพ้คนสวย,-,6,3,,,,
27,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,17,4,,,,
28,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),7,3,17,,,,
29,-,Zeal,พบเพื่อเพียงผ่าน,-,13,12,,,,
30,down,25 Hours,เที่ยงคืนสิบห้านาที,10,4,92,,,,
31,down,Only Monday,ได้แต่นึกถึง,2,1,44,,,,
32,-,Blackhead,ฉันอยู่ตรงนี้,-,10,33,,,,
33,-,Extreme,More Than Words,-,33,1,,,,
34,-,Num Kala,ปล่อย,-,1,94,,,,
35,-,Cocktail,เธอ,-,5,66,,,,
36,-,KLEAR,เธอไหวค่อยไป,-,1,42,,,,
37,-,Nui Amphol,ไว้ใจ,-,2,32,,,,
38,up,Tai Tanawut,ใช่เลย,42,3,18,,,,
39,-,Dax Rockrider,กลับตัวกลับใจ,-,3,62,,,,
40,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),26,4,75,,,,
41,down,Potato,เธอยัง…,13,5,79,,,,
42,up,Yes'sir days,ฆาตกรต่อเนื่อง,67,5,49,,,,
43,-,Ronan Keating,When You Say Nothing At All,-,43,1,,,,
44,-,Stamp,ความคิด (hear the wind sing),-,2,29,,,,
45,down,Slot Machine,ใจหนอใจ,44,1,53,,,,
46,up,Potato,พูดไม่ได้,76,1,45,,,,
47,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),75,6,58,,,,
48,-,Syam,เธอเปลี่ยนไป,-,14,37,,,,
49,-,Raspberries,I Wanna Be With You,-,49,1,,,,
50,up,Sherry,ก็...รู้ดี,100,6,2,,,,
51,up,ทราย เจริญปุระ,สายลมที่หวังดี,86,4,58,,,,
52,-,Clash,หนาว,-,32,6,,,,
53,-,Asanee & Wasan,อยากจะลืม,-,5,13,,,,
54,-,M Auttapon,เกินตัว,-,5,5,,,,
55,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,17,2,100,,,,
56,-,Glen Drover,Frozen Dream,-,56,2,,,,
57,up,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),84,15,15,,,,
58,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,23,,,,
59,-,Big Ass,คนไม่เอาถ่าน,-,4,54,,,,
60,down,Three Man Down,ฝันถึงแฟนเก่า,21,1,104,,,,
61,-,Palmy,ซ่อนกลิ่น,-,2,132,,,,
62,-,Da Endorphine,คืนข้ามปี,-,8,4,,,,
63,up,Maleehuana,หัวใจพรือโฉ้,98,1,109,,,,
64,down,Maleehuana,ลืม,12,1,84,,,,
65,up,Silly Fools,แพ้ความอ่อนแอ,78,23,8,,,,
66,-,The Beatles,Hey Jude (2015 Stereo Mix),-,66,1,,,,
67,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,35,4,,,,
68,up,Ster,100 เหตุผล,79,5,33,,,,
69,-,I-Zax,ปวดใจ,-,2,59,,,,
70,-,Leo Put,เช้าไม่กลัว,-,6,37,,,,
71,down,Three Man Down,คุยคนเดียวเก่ง,3,1,63,,,,
72,-,Abnormal,ใจน้อย,-,11,20,,,,
73,-,Palmy,ขวัญเอยขวัญมา,-,1,82,,,,
74,down,Big Ass,ไม่เดียงสา,70,7,78,,,,
75,-,Ebola,สิ่งที่ฉันเป็น,-,5,80,,,,
76,-,Kala,บอกสักคำ,-,10,13,,,,
77,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,32,,,,
78,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),9,1,21,,,,
79,down,Labanoon,ดอกฟ้า,47,1,67,,,,
80,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,48,,,,
81,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,15,,,,
82,-,Maleehuana,หัวใจละเหี่ย,-,2,57,,,,
83,down,Fahrenheit,ผิดไหม,30,2,47,,,,
84,-,K.E.N,รักเธอข้างเดียว,-,3,11,,,,
85,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,6,,,,
86,down,Palmy,ดวงใจ,29,1,81,,,,
87,down,Maleehuana,เด็กน้อย,41,1,68,,,,
88,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,33,,,,
89,-,Eagles,The Best of My Love,-,77,1,,,,
90,-,Labanoon,รักคนผิด,-,1,44,,,,
91,-,Cocktail,ส่งเธอออกไป,-,3,20,,,,
92,-,Blackhead,รักคือ,-,9,20,,,,
93,-,Pae (Hi-Rock) & Pisut,"เกินห้ามใจ, อย่ากลับมา, กว่าจะรู้สึก, กระจกร้าว (Medley) (RS.Live 2013-Short Charge Shock-Rock Legend-เหล็ก-พันธุ์-เสือ)",-,93,1,,,,
94,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,32,4,,,,
95,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,2,,,,
96,-,Bodyslam,แสงสุดท้าย,-,27,10,,,,
97,-,Labanoon,ฉันก็คง,-,7,58,,,,
98,-,Da Endorphine,แสบ,-,21,3,,,,
99,-,Labanoon,แพ้ทาง,-,2,95,,,,
100,-,Da Endorphine,รักครั้งใหม่,-,61,2,,,,
