Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),2,1,5,,,,
2,up,Potato,พูดไม่ได้,3,1,4,,,,
3,up,Labanoon,รักคนผิด,5,1,19,,,,
4,up,Slot Machine,ใจหนอใจ,8,1,19,,,,
5,down,KLEAR,เธอไหวค่อยไป,1,1,4,,,,
6,up,Potato,หมดความหมาย,11,1,24,,,,
7,down,Three Man Down,Friend Zone,4,4,4,,,,
8,up,Cocktail,เธอ,47,7,55,,,,
9,up,Instinct,โปรดส่งใครมารักฉันที,14,2,84,,,,
10,up,Labanoon,แพ้ทาง,46,2,66,,,,
11,up,Palmy,ซ่อนกลิ่น,58,2,99,,,,
12,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),79,2,84,,,,
13,-,M Auttapon,อย่าร้อนตัว,-,7,44,,,,
14,-,Blackhead,ยืนยัน,-,5,60,,,,
15,-,Nui Amphol,แผลในใจ,-,10,22,,,,
16,up,I-Zax,ดอกไม้กับหัวใจ,38,4,67,,,,
17,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,45,,,,
18,-,KLEAR,เหมือนในวันเก่า,-,4,44,,,,
19,up,Labanoon,เชือกวิเศษ,43,5,62,,,,
20,-,Silly Fools,ขึ้หึง (Live Version),-,20,1,,,,
21,-,Hyper,ใส่ร้ายป้ายสี,-,21,1,,,,
22,-,Fly,บัวช้ำ น้ำขุ่น,-,22,4,,,,
23,up,มอร์แกน,วันลา,39,10,29,,,,
24,-,Paradox,เธอที่รัก (เพลงประกอบภาพยนตร์ วัยอลวน 4 ตั้ม - โอ๋ รีเทิร์น),-,14,10,,,,
25,-,Cocktail,คุกเข่า,-,13,27,,,,
26,-,Tippsy,Lonely City,-,6,1,,,,
27,down,Three Man Down,คุยคนเดียวเก่ง,7,1,18,,,,
28,-,The Beatles,I Want to Hold Your Hand,-,28,1,,,,
29,-,มะลิ,ชิน,-,15,17,,,,
30,down,Bodyslam,คิดถึง,17,7,42,,,,
31,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,38,,,,
32,up,SDF,ทำไมไม่คิดดีดี,78,11,36,,,,
33,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,33,1,,,,
34,-,Nui Amphol,ไว้ใจ,-,2,24,,,,
35,up,Potato,เธอยัง…,37,5,50,,,,
36,-,Lomosonic & โป่ง หิน เหล็ก ไฟ,ไม่ใช่ความรัก,-,36,1,,,,
37,down,Cocktail,เงาของเมื่อวาน,28,3,33,,,,
38,-,Sek Loso,Som San,-,11,12,,,,
39,up,Greasy Cafe',เมฆใต้น้ำ,73,8,36,,,,
40,up,Bodyslam,ความรัก,87,11,36,,,,
41,up,Maleehuana,หัวใจพรือโฉ้,77,1,89,,,,
42,-,Stamp,ความคิด (hear the wind sing),-,2,2,,,,
43,-,Micro,เติมน้ำมัน,-,1,21,,,,
44,-,พงษ์พัฒน์ วชิรบรรจง,อีกนาน,-,44,1,,,,
45,up,Skypass,ฉันผิดเอง,71,9,41,,,,
46,-,SDF,ยินดีที่ได้รัก,-,16,41,,,,
47,down,Lomosonic,หมดรัก (EXPIRE),21,12,5,,,,
48,down,No More Tear,แสงสว่างที่ปลายอุโมงค์,45,20,29,,,,
49,up,Big Ass,ลมเปลี่ยนทิศ,72,5,60,,,,
50,-,The Alan Parsons Project,Old and Wise,-,50,1,,,,
51,up,Three Man Down,ฝันถึงแฟนเก่า,57,1,67,,,,
52,-,The Mousses,เจ็บที่ต้องรู้,-,5,59,,,,
53,-,Micky,อย่าให้เขารู้,-,20,3,,,,
54,up,Parata,คือเธอเท่านั้น,66,9,40,,,,
55,-,Bodyslam,อกหัก,-,14,17,,,,
56,up,Clash,บอก,65,1,31,,,,
57,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,5,1,,,,
58,down,Three Man Down,ถ้าเธอรักฉันจริง,40,1,35,,,,
59,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,13,,,,
60,up,Laolom,รักแท้แพ้ไม่รัก,60,10,57,,,,
61,up,Mostafizur Rahman,Time To Spare,93,27,3,,,,
62,-,America,Sandman,-,62,1,,,,
63,-,KLEAR,กระโดดกอด,-,6,50,,,,
64,-,Paradox,ใครสักคน,-,11,15,,,,
65,-,KLEAR,สิ่งของ,-,1,54,,,,
66,-,Palaphol,ทานข้าวกันไหม,-,9,10,,,,
67,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,46,,,,
68,-,Y Not 7,เห็นใจกันหน่อย,-,31,19,,,,
69,-,Blackhead,อย่าเสียน้ำตา,-,27,16,,,,
70,-,HYE,จิ๊กซอว์ (jigsaw),-,43,5,,,,
71,-,I-Zax,ปวดใจ,-,2,43,,,,
72,up,Billy Ogan,ฝังไว้ในผืนดิน,83,12,3,,,,
73,-,25 Hours,ไม่เคย,-,2,85,,,,
74,-,Endorphine,เพื่อนสนิท,-,2,3,,,,
75,down,Palmy,ขวัญเอยขวัญมา,27,1,49,,,,
76,down,Playground,เรื่องสมมติ,19,3,44,,,,
77,down,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),49,7,28,,,,
78,-,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),-,50,4,,,,
79,down,Instinct,ผิดสัญญา,26,16,27,,,,
80,-,The Mousses,...บ้างไหม,-,31,5,,,,
81,-,AB Normal,เรารักกัน,-,63,3,,,,
82,down,Labanoon,ใจ... กลางเมือง,74,8,54,,,,
83,-,Yes'sir days,การมาของเธอ,-,18,3,,,,
84,-,Asanee & Wasan,เธอปันใจ,-,2,16,,,,
85,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,35,,,,
86,-,Bodyslam,เสียดาย,-,6,45,,,,
87,-,Am Amarin,ไม่ตลก,-,4,10,,,,
88,-,Tilly Birds,ปลายนิ้ว (My Black Mirror),-,20,1,,,,
89,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,52,,,,
90,down,Maew Jirasak,คนของเธอ,89,8,39,,,,
91,-,Asanee & Wasan,แทนคำนั้น,-,7,13,,,,
92,-,Stamp,มันคงเป็นความรัก,-,4,6,,,,
93,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,21,,,,
94,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,42,,,,
95,down,Potato,กี่พรุ่งนี้,84,10,19,,,,
96,-,Big Ass,พรหมลิขิต,-,3,28,,,,
97,-,25 Hours,ดูโง่โง่,-,5,52,,,,
98,down,Zeal,เจ็บน้อยที่สุด,23,2,85,,,,
99,down,Big Ass,เกิดมาแค่รักกัน,70,5,77,,,,
100,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,69,,,,
