Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,18,,,,
2,-,Fahrenheit,ผิดไหม,-,2,41,,,,
3,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),2,1,17,,,,
4,up,KLEAR,เธอไหวค่อยไป,4,1,26,,,,
5,up,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),66,5,17,,,,
6,up,BANDWAGON,รักเธอให้น้อยลง,68,4,33,,,,
7,up,Big Ass,มีความสุขมากๆ นะ,16,2,15,,,,
8,up,Only Monday,ได้แต่นึกถึง,9,1,19,,,,
9,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),87,4,64,,,,
10,down,Cocktail,เรื่องธรรมดา,8,1,22,,,,
11,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),3,2,9,,,,
12,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,27,4,7,,,,
13,-,Paradox,เขียนไว้ข้างเตียง,-,13,3,,,,
14,down,Three Man Down,คุยคนเดียวเก่ง,7,1,40,,,,
15,up,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,90,7,7,,,,
16,down,ตูน Bodyslam,ต้องดีกว่าเก่า,13,11,5,,,,
17,up,Art,ปัจจุบัน (feat. ป๊อด โมเดิร์นด็อก & ฟักกลิ้ง ฮีโร่),64,17,6,,,,
18,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,101,,,,
19,up,FOOL STEP,ได้ยัง,70,19,2,,,,
20,up,Skypass,ฉันผิดเอง,58,9,53,,,,
21,-,M Auttapon,บอกรัก...เบาเบา,-,7,15,,,,
22,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),43,1,27,,,,
23,-,I-Zax,ปวดใจ,-,2,46,,,,
24,-,Asanee & Wasan,ให้มันเป็นไป,-,24,2,,,,
25,-,Potato,กล้าพอไหม,-,5,19,,,,
26,-,2 Days Ago Kids,เช็ดน้ำตา,-,7,1,,,,
27,-,Cocktail,เธอ,-,7,61,,,,
28,down,Potato,พูดไม่ได้,10,1,26,,,,
29,-,Rang Rockestra,รักเธอจริงๆ,-,29,1,,,,
30,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,84,,,,
31,-,มอร์แกน,วันลา,-,10,39,,,,
32,down,Three Man Down,รถฉันบินไม่ได้,23,21,7,,,,
33,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],5,2,5,,,,
34,-,Asanee & Wasan,เธอปันใจ,-,2,18,,,,
35,-,25 Hours,ดูโง่โง่,-,5,57,,,,
36,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,21,,,,
37,-,Maleehuana,ลมเพ-ลมพัด,-,1,75,,,,
38,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,23,,,,
39,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,4,,,,
40,down,Three Man Down,Time Zone,39,8,14,,,,
41,up,Abnormal,พูดไม่ค่อยถูก,91,8,60,,,,
42,-,KLEAR,สิ่งของ,-,1,61,,,,
43,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,8,,,,
44,-,Potato,ไม่ให้เธอไป,-,28,7,,,,
45,-,Playground,เรื่องสมมติ,-,3,50,,,,
46,-,Asanee & Wasan,ก็เคยสัญญา,-,20,1,,,,
47,down,Tippsy,Lonely City,36,6,20,,,,
48,down,Potato,เธอยัง…,47,5,61,,,,
49,-,Y Not 7,คืนที่มืดมน,-,49,1,,,,
50,-,Clash,ขอเช็ดน้ำตา,-,14,6,,,,
51,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,34,,,,
52,-,Potato,รักเธอไปทุกวัน,-,52,1,,,,
53,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,4,,,,
54,down,Labanoon,ดอกฟ้า,51,1,52,,,,
55,-,Micro,หมื่นฟาเรนไฮต์,-,2,12,,,,
56,down,Slot Machine,ใจหนอใจ,46,1,39,,,,
57,-,The Calling,Wherever You Will Go,-,21,3,,,,
58,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,27,,,,
59,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,7,,,,
60,down,Zeal,เจ็บน้อยที่สุด,20,2,100,,,,
61,down,Big Ass & WANYAi,ไปไม่ถึง,42,6,5,,,,
62,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,53,,,,
63,-,KLEAR,กระโดดกอด,-,6,63,,,,
64,-,Hobbit,เธอกับฉัน,-,34,4,,,,
65,up,Cocktail,คู่ชีวิต,76,3,82,,,,
66,-,Thorwback,กองโจร,-,66,1,,,,
67,-,Blackhead,รักคือ,-,9,18,,,,
68,-,Big Ass,เกิดมาแค่รักกัน,-,5,85,,,,
69,down,Instinct,โปรดส่งใครมารักฉันที,25,2,102,,,,
70,-,Instinct,ขอโทษ...หัวใจ,-,5,74,,,,
71,up,Big Ass,ไม่เดียงสา,92,7,69,,,,
72,up,Ebola,สิ่งที่ฉันเป็น,82,5,73,,,,
73,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),86,14,33,,,,
74,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม,-,20,3,,,,
75,-,Instinct,ไกลเท่าเดิม,-,15,7,,,,
76,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,6,,,,
77,-,M Auttapon,ลืมไม่เป็น,-,10,12,,,,
78,-,Da Endorphine,ภาพลวงตา,-,30,1,,,,
79,-,Cocktail,เรา,-,1,45,,,,
80,-,Asanee & Wasan,ลงเอย,-,4,15,,,,
81,-,KLEAR,ซักกะนิด,-,81,1,,,,
82,down,Labanoon,แพ้ทาง,62,2,80,,,,
83,down,Stamp,ความคิด (hear the wind sing),77,2,16,,,,
84,down,Syam,เธอเปลี่ยนไป,78,14,27,,,,
85,-,Greasy Cafe',เมฆใต้น้ำ,-,8,45,,,,
86,-,Double U,ตัวจริง...ของเธอ,-,5,55,,,,
87,down,Yes'sir days,ฆาตกรต่อเนื่อง,29,5,44,,,,
88,up,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,97,16,28,,,,
89,down,Pang Nakarin,คนมีเสน่ห์,53,1,84,,,,
90,down,Three Man Down,ฝนตกไหม,6,1,113,,,,
91,-,The Mousses,น้ำตาที่หาย,-,5,35,,,,
92,down,Potato,ยังคง,48,5,54,,,,
93,-,Big Ass,อย่างน้อย,-,45,1,,,,
94,-,Labanoon,ใจ... กลางเมือง,-,8,61,,,,
95,-,Bodyslam,ทางกลับบ้าน,-,10,22,,,,
96,down,Cocktail,คุกเข่า,54,13,37,,,,
97,-,Palmy,ซ่อนกลิ่น,-,2,115,,,,
98,down,Silly Fools,ผิดที่ไว้ใจ,88,11,27,,,,
99,down,Pang Nakarin,เธอมีจริง,59,8,23,,,,
100,-,Blackhead,เหตุผล,-,13,30,,,,
