Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Potato,พูดไม่ได้,1,1,12,,,,
2,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),3,1,3,,,,
3,down,Micro,เอาไปเลย,2,2,6,,,,
4,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,27,,,,
5,up,Cocktail,เรื่องธรรมดา,5,1,8,,,,
6,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),6,1,13,,,,
7,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),19,1,4,,,,
8,-,Big Ass,มีความสุขมากๆ นะ,-,2,1,,,,
9,up,Instinct,โปรดส่งใครมารักฉันที,97,2,92,,,,
10,down,KLEAR,เธอไหวค่อยไป,4,1,12,,,,
11,down,Blackhead,ใครมาเอามันไปไหน,9,9,3,,,,
12,-,The Mousses,น้ำตาที่หาย,-,5,31,,,,
13,up,Three Man Down,Time Zone,22,8,3,,,,
14,-,KLEAR,สิ่งของ,-,1,57,,,,
15,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),31,2,22,,,,
16,down,Clash,มูเตลู,7,4,4,,,,
17,up,Abnormal,พูดไม่ค่อยเก่ง,63,2,46,,,,
18,-,Greasy Cafe',หมุน,-,18,2,,,,
19,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,54,,,,
20,up,อพาร์ตเมนต์คุณป้า,สถานีต่อไป,44,20,3,,,,
21,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),60,14,36,,,,
22,-,The Beatles,And I Love Her,-,22,1,,,,
23,-,Palaphol,ใครคนนั้น,-,4,46,,,,
24,-,Abnormal,ใจน้อย,-,11,9,,,,
25,up,Labanoon,ฉันก็คง,85,7,49,,,,
26,-,BANDWAGON,รักเธอให้น้อยลง,-,4,28,,,,
27,down,The Richman Toy,แดนสวรรค์คอยอยู่,24,5,61,,,,
28,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,5,36,,,,
29,-,25 Hours,ไม่เคย,-,2,91,,,,
30,up,Tippsy,Lonely City,52,6,8,,,,
31,-,Labanoon,รักคนผิด,-,1,25,,,,
32,-,M Auttapon,บอกรัก...เบาเบา,-,7,11,,,,
33,down,Three Man Down,คุยคนเดียวเก่ง,12,1,26,,,,
34,-,K.E.N,รักเธอข้างเดียว,-,3,6,,,,
35,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),45,1,50,,,,
36,-,Kampany,กลับคำเสีย,-,36,2,,,,
37,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,3,,,,
38,-,Num Kala,ปล่อย,-,1,82,,,,
39,-,Eagles,Witchy Woman,-,39,1,,,,
40,up,Stamp,ความคิด (hear the wind sing),49,2,6,,,,
41,up,Yes'sir days,ฆาตกรต่อเนื่อง,48,5,40,,,,
42,up,Big Ass,ไม่เดียงสา,91,7,65,,,,
43,-,Num Kala,พอแล้ว,-,10,46,,,,
44,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,6,,,,
45,up,KLEAR,กระโดดกอด,77,6,56,,,,
46,-,Sek Loso,Don't Worry About Me (Acoustic Version),-,11,5,,,,
47,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),54,5,6,,,,
48,down,Asanee & Wasan,สิทธิ์ของเธอ,28,6,22,,,,
49,-,Chaluay,แล้วแต่นะ,-,49,1,,,,
50,down,Cocktail,คู่ชีวิต,8,3,73,,,,
51,-,Big Ass,พรหมลิขิต,-,3,30,,,,
52,-,Sek Loso,Moon Night,-,52,1,,,,
53,-,So Cool,คนเจียมตัว,-,23,3,,,,
54,down,Potato,หมดความหมาย,50,1,31,,,,
55,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",82,4,49,,,,
56,up,Cocktail,เรา,66,1,42,,,,
57,down,LAST DREAM,Chan Mai Dai Rak Thur Ik Leaw,11,11,2,,,,
58,-,Musketeers,ยอม,-,5,51,,,,
59,-,25 Hours,ฤดูกาล,-,11,27,,,,
60,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,17,,,,
61,down,Kala,เธอเป็นแฟนฉันแล้ว,57,2,56,,,,
62,down,Instinct,ขอโทษ...หัวใจ,18,5,68,,,,
63,-,Big Ass,เกิดมาแค่รักกัน,-,5,82,,,,
64,-,Micro,โชคดีนะเพื่อน,-,2,1,,,,
65,-,Big Ass,ลมเปลี่ยนทิศ,-,5,64,,,,
66,-,Pang Nakarin,หนังสือรุ่น,-,48,5,,,,
67,-,อัสนี - วสันต์ โชติกุล,น้ำเอย น้ำใจ,-,39,5,,,,
68,-,Pang Nakarin,แค่ล้อเล่น,-,9,17,,,,
69,-,Maleehuana,ลมเพ-ลมพัด,-,1,70,,,,
70,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,6,,,,
71,up,Playground,ปล่อยวาง,81,17,28,,,,
72,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),41,2,90,,,,
73,up,Vopli Vidopliasova,Ye-Ye,88,69,4,,,,
74,-,Maew Jirasak,รับได้ไหม,-,13,11,,,,
75,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,17,,,,
76,down,Potato,ความเจ็บปวด,15,15,5,,,,
77,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,6,,,,
78,up,Palmy,ซ่อนกลิ่น,84,2,105,,,,
79,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,5,8,,,,
80,-,Hobbit,เธอกับฉัน,-,34,3,,,,
81,-,UVR,Doesn't Really Matter,-,81,1,,,,
82,-,Wasan Chotikul,คงเดิม,-,9,9,,,,
83,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),16,16,3,,,,
84,down,Zeal,เจ็บน้อยที่สุด,67,2,89,,,,
85,-,Labanoon,ใจ... กลางเมือง,-,8,58,,,,
86,-,Micro,บอกมาคำเดียว,-,10,19,,,,
87,down,Palmy,ขวัญเอยขวัญมา,43,1,57,,,,
88,-,Slot Machine,ผ่าน,-,5,21,,,,
89,down,Cocktail,คุกเข่า,20,13,30,,,,
90,-,Tai Tanawut,ข้ามันลูกทุ่ง,-,9,4,,,,
91,-,Kala,บอกสักคำ,-,10,5,,,,
92,down,Syam,เธอเปลี่ยนไป,32,14,24,,,,
93,down,Mostafizur Rahman,Time To Spare,89,27,7,,,,
94,-,Sek Loso,เธอเคยเป็นที่หนึ่ง,-,94,1,,,,
95,-,Blackhead,เพียงกระซิบ,-,17,7,,,,
96,-,JOEY PHUWASIT,โอ๊ย,-,68,2,,,,
97,-,Smell,บอกให้รู้ (ให้เธอ),-,97,1,,,,
98,-,Palaphol,ทานข้าวกันไหม,-,9,12,,,,
99,-,Micro,จำฝังใจ,-,7,4,,,,
100,down,Bodyslam,ชีวิตยังคงสวยงาม,69,9,33,,,,
