Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],4,1,5,,,,
2,-,Only Monday,April,-,1,27,,,,
3,down,Only Monday,จดจำ,2,1,20,,,,
4,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",6,1,39,,,,
5,-,The Yers,เกลียด,-,5,83,,,,
6,-,Cocktail,คู่ชีวิต,-,3,151,,,,
7,down,Bodyslam,แผลเป็น (feat. Jeff Satur),1,1,5,,,,
8,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,37,,,,
9,up,Only Monday,ได้แต่นึกถึง,10,1,129,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,14,1,95,,,,
11,-,Lula & Tar Paradox,ทะเลสีดำ,-,11,7,,,,
12,down,Three Man Down,ฝนตกไหม,7,1,215,,,,
13,up,Big Ass,ไม่เดียงสา,45,7,134,,,,
14,up,Num Kala,แอบ,78,1,102,,,,
15,up,Labanoon,ใจ... กลางเมือง,67,8,113,,,,
16,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,77,,,,
17,-,Labanoon,แพ้ทาง,-,2,134,,,,
18,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,52,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,29,1,133,,,,
20,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,88,,,,
21,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),79,4,93,,,,
22,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),12,1,28,,,,
23,-,Bodyslam,คิดถึง,-,7,97,,,,
24,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,31,,,,
25,-,Cocktail,เรื่องธรรมดา,-,1,107,,,,
26,up,Instinct,โปรดส่งใครมารักฉันที,30,2,175,,,,
27,down,Zeal,เจ็บน้อยที่สุด,8,2,179,,,,
28,up,SDF,ยินดีที่ได้รัก,95,16,59,,,,
29,up,Sixty Miles,หากฉันตาย,41,6,33,,,,
30,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",19,2,79,,,,
31,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,109,,,,
32,down,BANDWAGON,รักเธอให้น้อยลง,20,4,72,,,,
33,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,170,,,,
34,down,Instinct,ขอโทษ...หัวใจ,17,5,123,,,,
35,-,Potato,นี่แหละความเสียใจ,-,22,19,,,,
36,-,Van Morrison,Let It Rhyme,-,36,1,,,,
37,down,Big Ass,ลมเปลี่ยนทิศ,18,5,118,,,,
38,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),69,3,91,,,,
39,-,Yes'sir days,เจ็บไปรักไป,-,10,69,,,,
40,up,Ebola,สิ่งที่ฉันเป็น,72,5,102,,,,
41,up,Bodyslam,ความรักทำให้คนตาบอด,62,16,27,,,,
42,-,Big Ass,คนไม่เอาถ่าน,-,4,95,,,,
43,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,53,,,,
44,down,KLEAR,อยากอกหักกับเธอ,21,21,3,,,,
45,-,Zeal,เตลิด,-,5,81,,,,
46,-,Labanoon,เชือกวิเศษ,-,5,109,,,,
47,-,Paai,จากวันที่เธอไม่อยู่,-,9,58,,,,
48,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,60,,,,
49,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,51,,,,
50,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,11,,,,
51,up,Palmy,ซ่อนกลิ่น,53,2,189,,,,
52,up,Syam,เธอเปลี่ยนไป,60,14,73,,,,
53,-,Loso,ไม่ต้องห่วงฉัน,-,7,12,,,,
54,-,Pang Nakarin,คนมีเสน่ห์,-,1,146,,,,
55,up,Bodyslam,เปราะบาง,65,9,73,,,,
56,down,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,31,7,32,,,,
57,-,Playground,มุม,-,7,9,,,,
58,down,25 Hours,คนข้างๆ,22,2,143,,,,
59,up,Big Ass,เกิดมาแค่รักกัน,76,5,129,,,,
60,-,Zeal,อย่าอยู่คนเดียว,-,8,41,,,,
61,-,Cocktail,เงาของเมื่อวาน,-,3,65,,,,
62,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),16,2,87,,,,
63,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,36,,,,
64,-,Bodyslam,เสียดาย,-,6,75,,,,
65,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,57,,,,
66,-,25 Hours,ดูโง่โง่,-,5,78,,,,
67,-,Pop Pongkool & Wonderframe,Undo,-,27,32,,,,
68,down,Num Kala,อวยพรสุดท้าย (Happy Birthday),3,1,7,,,,
69,up,Maleehuana,ลืม,85,1,129,,,,
70,-,Endorphine,เพื่อนสนิท,-,2,34,,,,
71,down,The Mousses,หลอกให้รัก,23,7,68,,,,
72,-,Pang Nakarin,แค่ล้อเล่น,-,9,41,,,,
73,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,36,,,,
74,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,152,,,,
75,down,Cocktail,เธอ,5,5,106,,,,
76,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,113,,,,
77,-,Musketeers,ยอม,-,5,82,,,,
78,-,Thanet Warakulnukror,ไม่เจอไม่จำ,-,78,2,,,,
79,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",49,8,36,,,,
