Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,3,,,,
2,up,Potato,พอแล้ว (Deluxe Version),8,2,3,,,,
3,up,Zeal,เจ็บน้อยที่สุด,6,2,3,,,,
4,up,มอร์แกน,มือเปล่า,28,3,3,,,,
5,down,Pang Nakarin,กรรม,3,2,3,,,,
6,up,Cocktail,พบพาน,34,6,2,,,,
7,down,Num Kala,สบายดีหรือ,5,4,3,,,,
8,up,วง Model,หากวันนั้น,9,5,3,,,,
9,up,Dax Rockrider,กลับตัวกลับใจ,31,3,3,,,,
10,up,25 Hours,คนข้างๆ,14,2,3,,,,
11,up,Flame,กูไม่ได้รักมึงแล้ว,12,6,3,,,,
12,up,วงกลม,ลืมได้ (แต่ไม่ใช่ตอนนี้),24,12,3,,,,
13,up,Zeal,เตลิด,18,5,3,,,,
14,up,Maleehuana,ลมเพ-ลมพัด,58,1,3,,,,
15,up,สวัสดี,ลืมได้คงลืมไปนานแล้ว,16,10,3,,,,
16,up,Cocktail,เรา,19,1,3,,,,
17,down,Potato,ยังคง,10,5,3,,,,
18,up,Maleehuana,ลืม,51,1,3,,,,
19,up,25 Hours,เที่ยงคืนสิบห้านาที,25,4,3,,,,
20,up,ซี๊ดด,ยิ้มอ่อน,21,19,3,,,,
21,up,Skypass,ลวนลาม,62,6,2,,,,
22,up,Ebola,สิ่งที่ฉันเป็น,22,5,3,,,,
23,up,SMF (Stone Metal Fire),ศรัทธา,60,9,2,,,,
24,up,Bodyslam,ความรัก,35,11,3,,,,
25,up,The Richman Toy,แดนสวรรค์คอยอยู่,30,5,3,,,,
26,down,Skypass,ทำได้แค่รอ,15,15,3,,,,
27,up,Laolom,รักแท้แพ้ไม่รัก,73,10,2,,,,
28,down,วง Fin,เสียเวลา,23,7,3,,,,
29,-,Loso,ไม่ตายหรอกเธอ,-,12,2,,,,
30,up,Maleehuana,เด็กน้อย,83,1,3,,,,
31,-,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,-,8,1,,,,
32,down,ชัด,แล้วต้องการอะไร,13,13,3,,,,
33,down,Gear Knight,ตกลงเราเป็นอะไรกัน,20,1,3,,,,
34,up,Pang Nakarin,ทุกคนเคยร้องไห้,43,4,3,,,,
35,up,25 Hours,ไม่เคย,61,2,3,,,,
36,up,Cocktail,เงาของเมื่อวาน,59,3,3,,,,
37,down,Playground,เพลงรักเพลงแรก,32,6,3,,,,
38,up,Blackhead,ยืนยัน,76,5,3,,,,
39,up,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],46,25,3,,,,
40,down,Greasy Cafe',เมฆใต้น้ำ,11,8,2,,,,
41,-,Maleehuana,หัวใจพรือโฉ้,-,1,1,,,,
42,up,KLEAR,เหมือนในวันเก่า,70,4,3,,,,
43,down,มอส นำโชค,คนเบิ่ดใจ,33,17,3,,,,
44,down,Musketeers,ยอม,7,5,3,,,,
45,down,Playground,Soulmate,17,4,3,,,,
46,down,Bodyslam,นิรันดร์ (feat. Palmy),40,30,3,,,,
47,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,75,2,3,,,,
48,down,Big Ass,ลมเปลี่ยนทิศ,42,5,3,,,,
49,-,I-Zax,ปวดใจ,-,2,2,,,,
50,up,SDF,ทำไมไม่คิดดีดี,52,11,3,,,,
51,up,Yes'sir days,เจ็บไปรักไป,90,10,3,,,,
52,up,Potato,เธอยัง…,89,5,3,,,,
53,down,Big Ass,ฆ่าคนด้วยมือเปล่า,26,23,3,,,,
54,down,Num Kala,พอแล้ว,27,10,3,,,,
55,-,Fly,ผมไม่ใช่วัว,-,27,1,,,,
56,down,Bodyslam,ครึ่งๆ กลางๆ,53,17,3,,,,
57,up,Labanoon,ใจ... กลางเมือง,57,8,3,,,,
58,down,Cotton Blues,Intro,29,27,2,,,,
59,up,Parata,คือเธอเท่านั้น,71,9,3,,,,
60,down,The Mousses,เจ็บที่ต้องรู้,44,5,3,,,,
61,up,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),72,15,3,,,,
62,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,2,,,,
63,up,Kala,นาฬิกาของคนรักกัน,68,19,2,,,,
64,down,Nui Amphol,ไว้ใจ,36,2,3,,,,
65,down,Skypass,ฉันผิดเอง,56,9,2,,,,
66,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",41,8,3,,,,
67,-,Add Carabao,ใจสั่งมา,-,10,2,,,,
68,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,2,,,,
69,down,25 Hours,ดูโง่โง่,49,5,2,,,,
70,down,Abnormal,พูดไม่ค่อยถูก,37,8,3,,,,
71,-,Three Man Down,ไปเถอะเธอ,-,71,1,,,,
72,up,SDF,ยินดีที่ได้รัก,82,16,3,,,,
73,down,Labanoon,เชือกวิเศษ,39,5,3,,,,
74,down,Maleehuana,หัวใจละเหี่ย,48,2,2,,,,
75,-,Instinct,เสแสร้ง,-,24,1,,,,
76,-,Da Endorphine,รู้ทั้งรู้,-,19,1,,,,
77,-,Big Ass,เกิดมาแค่รักกัน,-,5,1,,,,
78,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,2,,,,
79,up,Bedroom Audio,ตัวสำรอง,93,23,3,,,,
80,up,Big Ass,ไม่เดียงสา,98,7,2,,,,
81,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,1,,,,
82,down,Cocktail,เธอ,66,7,3,,,,
83,-,Bodyslam,คิดถึง,-,7,1,,,,
84,-,Silly Fools,คิดถึง,-,9,1,,,,
85,down,Instinct,โปรดส่งใครมารักฉันที,77,2,3,,,,
86,-,KLEAR,กระโดดกอด,-,6,1,,,,
87,up,I-Zax,ดอกไม้กับหัวใจ,91,4,2,,,,
88,up,Yes'sir days,แผลที่ไม่มีวันหาย,100,18,2,,,,
89,-,Palaphol,ใครคนนั้น,-,4,1,,,,
90,-,8th Day,Taxi,-,34,1,,,,
91,-,Blackhead,เหตุผล,-,13,2,,,,
92,-,The Sun,อยากให้เธอรู้,-,11,2,,,,
93,-,Zeal,อย่าอยู่คนเดียว,-,8,1,,,,
94,-,Pang Nakarin,เธอมีจริง,-,8,1,,,,
95,down,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),80,26,2,,,,
96,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,21,1,,,,
97,down,The Yers,เกลียด,81,10,3,,,,
98,down,Big Ass,คนไม่เอาถ่าน,97,4,3,,,,
99,down,Cocktail,ช่างมัน,85,9,3,,,,
100,down,Palmy,ซ่อนกลิ่น,55,2,3,,,,
