Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),1,1,7,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,8,,,,
3,down,So Cool,เลี้ยงส่ง,2,2,4,,,,
4,up,Cocktail,เรื่องธรรมดา,5,1,12,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,28,1,42,,,,
6,down,Big Ass,มีความสุขมากๆ นะ,4,2,5,,,,
7,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),22,1,17,,,,
8,-,Three Man Down,Time Zone,-,8,6,,,,
9,-,Pang Nakarin,แค่ล้อเล่น,-,9,19,,,,
10,-,Asanee & Wasan,เกี่ยวก้อย,-,10,4,,,,
11,up,Slot Machine,ใจหนอใจ,46,1,29,,,,
12,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,79,,,,
13,down,Stamp,มันคงเป็นความรัก,8,4,14,,,,
14,up,Potato,ห้ามใจไม่ไหว,27,14,2,,,,
15,up,Potato,พูดไม่ได้,21,1,16,,,,
16,-,Tai Tanawut,คนทั้งคน,-,9,12,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),44,2,94,,,,
18,-,Maew Jirasak,คือฉันรักเธอ,-,8,18,,,,
19,up,Three Man Down,คุยคนเดียวเก่ง,29,1,30,,,,
20,-,Bruce Springsteen,Cover Me,-,20,1,,,,
21,up,Blackhead,ยอมรับ,75,10,16,,,,
22,down,KLEAR,เธอไหวค่อยไป,6,1,16,,,,
23,-,BANDWAGON,รักเธอให้น้อยลง,-,4,29,,,,
24,up,The Yers,เกลียด,64,10,51,,,,
25,-,Potato,Postcard,-,17,17,,,,
26,-,Thanapon Intharit,รักคงยังไม่พอ,-,20,2,,,,
27,up,Mostafizur Rahman,Time To Spare,84,27,11,,,,
28,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,18,,,,
29,-,Cocktail,คู่ชีวิต,-,3,75,,,,
30,-,KLEAR,กระโดดกอด,-,6,58,,,,
31,-,Playground,เรื่องสมมติ,-,3,47,,,,
32,-,Maleehuana,โมรา,-,2,44,,,,
33,up,25 Hours,ไม่เคย,86,2,93,,,,
34,-,Sweet Mullet,เจ็บทุกลมหายใจ,-,18,1,,,,
35,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,2,,,,
36,-,Three Man Down,Friend Zone,-,4,9,,,,
37,down,Zeal,เจ็บน้อยที่สุด,11,2,92,,,,
38,down,Potato,หมดความหมาย,24,1,34,,,,
39,-,Clash,ร่ำร้อง,-,39,1,,,,
40,-,Cocktail,พันธนาการ,-,40,3,,,,
41,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,9,,,,
42,-,Cocktail,ปล่อยฉันไป,-,13,5,,,,
43,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,1,,,,
44,-,Loso,ฉันหรือเธอ (ที่เปลี่ยนไป) [Acoustic],-,44,3,,,,
45,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),59,3,30,,,,
46,up,Three Man Down,ฝนตกไหม,67,1,104,,,,
47,up,Slot Machine,บางสิ่ง,55,41,3,,,,
48,-,Lomosonic,แนะนำ (GO AWAY),-,48,1,,,,
49,-,Bodyslam,คนมีตังค์,-,17,14,,,,
50,-,Sek Loso,Don't Worry About Me (Acoustic Version),-,11,6,,,,
51,-,Inca,ขอเริ่มใหม่,-,13,3,,,,
52,down,Potato,เธอยัง…,39,5,54,,,,
53,down,Labanoon,ดอกฟ้า,25,1,42,,,,
54,up,SDF,ทำไมไม่คิดดีดี,63,11,40,,,,
55,down,Tippsy,Lonely City,20,6,12,,,,
56,down,Abnormal,พูดไม่ค่อยเก่ง,43,2,48,,,,
57,-,Labanoon,ผิดไหม,-,10,1,,,,
58,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),80,5,10,,,,
59,down,Only Monday,ได้แต่นึกถึง,12,1,9,,,,
60,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),40,2,26,,,,
61,-,Paai,จากวันที่เธอไม่อยู่,-,9,7,,,,
62,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,23,,,,
63,-,มอร์แกน,วันลา,-,10,33,,,,
64,-,Bruce Hornsby & The Range,The Way It Is,-,64,1,,,,
65,-,Pang Nakarin,กรรม,-,2,81,,,,
66,-,Kala,ขอเป็นตัวเลือก,-,9,34,,,,
67,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,9,,,,
68,-,Zeal,ยังไงก็รัก,-,37,3,,,,
69,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,7,,,,
70,-,Playground,Soul Mate,-,21,1,,,,
71,down,Three Man Down,ฝันถึงแฟนเก่า,13,1,77,,,,
72,down,Clash,บอก,56,1,34,,,,
73,up,Stamp,ความคิด (hear the wind sing),92,2,10,,,,
74,up,Sek Loso,Frence Song,88,21,14,,,,
75,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,26,,,,
76,-,Asanee & Wasan,กรุงเทพมหานคร,-,60,2,,,,
77,up,Cocktail,เธอ,83,7,60,,,,
78,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),17,4,58,,,,
79,-,Bookiezz,Kid Tueng Kwam Roo Suek,-,57,3,,,,
80,down,Potato,รักแท้ ดูแลไม่ได้,19,4,44,,,,
81,-,Paradox,ขอ,-,8,31,,,,
82,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,24,,,,
83,-,Micro,เติมน้ำมัน,-,1,23,,,,
84,-,Pang Nakarin,คบไม่ได้,-,17,25,,,,
85,-,Dax Rockrider,กลับตัวกลับใจ,-,3,56,,,,
86,-,Num Kala,ลม (Remaster),-,4,68,,,,
87,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,30,,,,
88,-,The Mousses,เจ็บที่ต้องรู้,-,5,63,,,,
89,-,M Auttapon,บอกรัก...เบาเบา,-,7,13,,,,
90,-,SMF (Stone Metal Fire),ศรัทธา,-,9,43,,,,
91,down,Laolom,รักแท้แพ้ไม่รัก,76,10,63,,,,
92,-,Num Kala,พอแล้ว,-,10,48,,,,
93,-,Fly,แล้วผมจะทำยังไง,-,48,1,,,,
94,-,AB Normal,I'm Sorry,-,40,15,,,,
95,-,เปี๊ยก เลื้อยคลาน,อย่าทำให้ตัวเองเสียใจ,-,22,4,,,,
96,down,Labanoon,รักคนผิด,15,1,28,,,,
97,down,KLEAR,เหมือนในวันเก่า,42,4,50,,,,
98,-,Double U,ตัวจริง...ของเธอ,-,5,52,,,,
99,-,ROCKET ZERO,อยากจะรู้,-,95,2,,,,
100,-,Extinction Level Event,Extinction Level Event,-,22,2,,,,
