Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,11,,,,
2,-,Asanee & Wasan,เธอปันใจ,-,2,43,,,,
3,up,JOEY PHUWASIT,นะหน้าทอง,3,1,86,,,,
4,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),5,1,19,,,,
5,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),53,4,118,,,,
6,down,Only Monday,ได้แต่นึกถึง,4,1,120,,,,
7,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,3,11,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,59,1,165,,,,
9,-,Cocktail,ช่างมัน,-,9,54,,,,
10,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),9,3,14,,,,
11,up,Cocktail,คู่ชีวิต,48,3,145,,,,
12,-,M Auttapon,เกินตัว,-,5,20,,,,
13,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,85,,,,
14,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,31,4,90,,,,
15,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,125,,,,
16,-,Potato,พูดไม่ได้,-,1,94,,,,
17,-,Zeal,พบเพื่อเพียงผ่าน,-,13,25,,,,
18,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,18,2,,,,
19,-,Stamp,Million Views (Japanese ver.),-,2,14,,,,
20,-,Num Kala,สบายดีหรือ,-,4,87,,,,
21,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,87,,,,
22,down,KLEAR,กระโดดกอด,17,6,115,,,,
23,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,82,,,,
24,up,Big Ass,ลมเปลี่ยนทิศ,33,5,110,,,,
25,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,69,,,,
26,up,Big Ass,ไม่เดียงสา,50,7,128,,,,
27,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,25,,,,
28,-,Big Ass,คนไม่เอาถ่าน,-,4,88,,,,
29,-,Palmy,ดวงใจ,-,1,100,,,,
30,up,Yes'sir days,เจ็บไปรักไป,36,10,63,,,,
31,-,Bodyslam,คิดถึง,-,7,93,,,,
32,up,Loso,ซมซาน,49,5,21,,,,
33,down,Three Man Down,คุยคนเดียวเก่ง,16,1,121,,,,
34,up,Cocktail,เธอ,64,7,100,,,,
35,up,Zeal,เจ็บน้อยที่สุด,55,2,172,,,,
36,-,Asanee & Wasan,รักเธอเสมอ,-,22,36,,,,
37,down,Instinct,โปรดส่งใครมารักฉันที,22,2,168,,,,
38,-,Abnormal,พูดไม่ค่อยถูก,-,8,104,,,,
39,-,Retrospect,สุดที่รัก,-,19,13,,,,
40,-,KLEAR,สิ่งของ,-,1,120,,,,
41,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),46,1,102,,,,
42,-,KLEAR,เหมือนในวันเก่า,-,4,94,,,,
43,down,สิบล้อ,ความลับในใจ,35,10,23,,,,
44,-,I-Zax,ดอกไม้กับหัวใจ,-,4,132,,,,
45,-,Potato,เท่าไหร่ไม่จำ,-,14,46,,,,
46,down,Bedroom Audio,รักมือสอง,39,5,27,,,,
47,-,Palaphol,ใครคนนั้น,-,4,101,,,,
48,-,The Mousses,เจ็บที่ต้องรู้,-,5,98,,,,
49,up,I-Zax,ปวดใจ,69,2,86,,,,
50,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),32,2,169,,,,
51,up,25 Hours,เที่ยงคืนสิบห้านาที,65,4,125,,,,
52,down,Three Man Down,ฝนตกไหม,23,1,207,,,,
53,down,Stamp,มันคงเป็นความรัก,42,4,70,,,,
54,down,Cocktail,เรื่องธรรมดา,11,1,101,,,,
55,-,KLEAR,รักให้ตาย,-,1,124,,,,
56,-,Jo & Kong,รักด้วยน้ำตา,-,34,2,,,,
57,-,Playground,เรื่องสมมติ,-,3,99,,,,
58,-,Slot Machine,ผ่าน,-,5,47,,,,
59,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),71,1,87,,,,
60,-,Playground,มุม,-,7,4,,,,
61,down,Silly Fools,เทพลีลา,25,3,11,,,,
62,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,86,,,,
63,down,Bodyslam,เข้าสังคม,21,21,5,,,,
64,down,Labanoon,ใจ... กลางเมือง,29,8,106,,,,
65,-,Dax Rockrider,กลับตัวกลับใจ,-,3,83,,,,
66,-,Asanee & Wasan,รักไม่ยอมเปลี่ยนแปลง,-,18,12,,,,
67,up,Pang Nakarin,ทำอะไรสักอย่าง,87,8,91,,,,
68,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,8,8,,,,
69,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),85,2,80,,,,
70,-,Asanee & Wasan,ยินยอม,-,5,17,,,,
71,up,Palmy,ซ่อนกลิ่น,95,2,183,,,,
72,-,Da Endorphine,รักเอย,-,11,19,,,,
73,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,15,,,,
74,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,149,,,,
75,-,Palmy,ขวัญเอยขวัญมา,-,1,111,,,,
76,-,Labanoon,ฉันก็คง,-,7,88,,,,
77,-,25 Hours,คนข้างๆ,-,2,135,,,,
78,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,92,,,,
79,down,Num Kala,แอบ,43,1,96,,,,
80,down,Labanoon,รักคนผิด,51,1,69,,,,
81,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,26,,,,
82,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,49,,,,
83,-,Asanee & Wasan,ทั้งทั้งที่รู้,-,5,6,,,,
84,-,Asanee & Wasan,คนสุดท้าย,-,2,44,,,,
85,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,10,,,,
86,-,The Mousses,น้ำตาที่หาย,-,5,57,,,,
87,-,Kala,ขอเป็นตัวเลือก,-,9,69,,,,
88,down,Big Ass & WANYAi,ไปไม่ถึง,26,6,45,,,,
89,-,Potato,เธอยัง…,-,5,120,,,,
90,-,Pang Nakarin,แค่ล้อเล่น,-,9,38,,,,
91,-,คณะขวัญใจ,แม่เสือสาว,-,20,13,,,,
92,-,Endorphine,ดาวกระดาษ,-,33,5,,,,
93,-,Num Kala,จม,-,19,11,,,,
94,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,51,,,,
95,-,Big Ass,พรหมลิขิต,-,3,51,,,,
96,-,Inca,ต้องการด่วน,-,19,8,,,,
97,-,Micro,คนไม่มีสิทธิ์,-,13,20,,,,
98,-,SUEA THANAPON,ดูโง่โง่,-,52,6,,,,
99,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,14,,,,
100,-,Maleehuana,ลืม,-,1,127,,,,
