Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,เธอไหวค่อยไป,4,1,3,,,,
2,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),1,1,4,,,,
3,down,Potato,พูดไม่ได้,2,1,3,,,,
4,up,Three Man Down,Friend Zone,6,4,3,,,,
5,up,Labanoon,รักคนผิด,5,1,18,,,,
6,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),14,3,20,,,,
7,up,Three Man Down,คุยคนเดียวเก่ง,8,1,17,,,,
8,down,Slot Machine,ใจหนอใจ,7,1,18,,,,
9,down,โคตรยิ้ม,เจ้าความรัก,3,1,13,,,,
10,up,Yes'sir days,เจ็บไปรักไป,77,10,44,,,,
11,up,Potato,หมดความหมาย,20,1,23,,,,
12,-,Num Kala,แอบ,-,1,48,,,,
13,-,Fly,ชาวนากับงูเห่า,-,11,4,,,,
14,up,Instinct,โปรดส่งใครมารักฉันที,17,2,83,,,,
15,-,Abnormal,พูดไม่ค่อยถูก,-,8,56,,,,
16,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,2,,,,
17,up,Bodyslam,คิดถึง,69,7,41,,,,
18,-,Potato,ทำนองที่มีเธอ,-,1,29,,,,
19,-,Playground,เรื่องสมมติ,-,3,43,,,,
20,-,Three Man Down,ฝนตกไหม,-,1,93,,,,
21,down,Lomosonic,หมดรัก (EXPIRE),12,12,4,,,,
22,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,1,,,,
23,up,Zeal,เจ็บน้อยที่สุด,36,2,84,,,,
24,-,Tai Tanawut,คนทั้งคน,-,9,9,,,,
25,-,Blackhead,รักคือ,-,9,17,,,,
26,up,Instinct,ผิดสัญญา,32,16,26,,,,
27,down,Palmy,ขวัญเอยขวัญมา,21,1,48,,,,
28,up,Cocktail,เงาของเมื่อวาน,90,3,32,,,,
29,up,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),42,5,4,,,,
30,-,Da Endorphine,แสบ,-,21,1,,,,
31,up,Pang Nakarin,กรรม,57,2,79,,,,
32,up,Potato,ทิ้งไว้กลางทาง,48,6,45,,,,
33,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),27,3,5,,,,
34,down,Num Kala,ลม (Remaster),9,4,63,,,,
35,-,Big Ass,คนไม่เอาถ่าน,-,4,34,,,,
36,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,15,,,,
37,up,Potato,เธอยัง…,49,5,49,,,,
38,-,I-Zax,ดอกไม้กับหัวใจ,-,4,66,,,,
39,up,มอร์แกน,วันลา,84,10,28,,,,
40,up,Three Man Down,ถ้าเธอรักฉันจริง,70,1,34,,,,
41,-,Dezember,The Tale,-,41,1,,,,
42,-,Maew Jirasak,คือฉันรักเธอ,-,8,16,,,,
43,down,Labanoon,เชือกวิเศษ,22,5,61,,,,
44,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),65,14,33,,,,
45,up,No More Tear,แสงสว่างที่ปลายอุโมงค์,75,20,28,,,,
46,down,Labanoon,แพ้ทาง,19,2,65,,,,
47,down,Cocktail,เธอ,26,7,54,,,,
48,down,Thanet Warakulnukror,ซ้ำเติม,30,9,15,,,,
49,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),66,7,27,,,,
50,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,3,5,,,,
51,-,Endorphine,อย่าทำแบบนี้,-,30,1,,,,
52,-,Smile Buffalo,จำใจ,-,52,3,,,,
53,up,Blackhead,ฉันอยู่ตรงนี้,89,10,24,,,,
54,-,อัสนี - วสันต์ โชติกุล,เดือนเพ็ญ,-,32,2,,,,
55,up,The Yers,เกลียด,88,10,49,,,,
56,-,KLEAR,รักให้ตาย,-,1,63,,,,
57,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,66,,,,
58,up,Palmy,ซ่อนกลิ่น,92,2,98,,,,
59,-,Paai,จากวันที่เธอไม่อยู่,-,9,3,,,,
60,-,Laolom,รักแท้แพ้ไม่รัก,-,10,56,,,,
61,-,Paradox,ขอ,-,8,28,,,,
62,down,Yes'sir days,แผลที่ไม่มีวันหาย,18,18,21,,,,
63,-,Big Ass,เข้ากันไม่ได้,-,63,1,,,,
64,down,The White Hair Cut,เติมต่อ,15,3,6,,,,
65,up,Clash,บอก,100,1,30,,,,
66,-,Parata,คือเธอเท่านั้น,-,9,39,,,,
67,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,29,,,,
68,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),16,13,12,,,,
69,-,Syam,เจียมตัว,-,8,2,,,,
70,down,Big Ass,เกิดมาแค่รักกัน,23,5,76,,,,
71,down,Skypass,ฉันผิดเอง,35,9,40,,,,
72,up,Big Ass,ลมเปลี่ยนทิศ,80,5,59,,,,
73,down,Greasy Cafe',เมฆใต้น้ำ,68,8,35,,,,
74,down,Labanoon,ใจ... กลางเมือง,50,8,53,,,,
75,down,Labanoon,ดอกฟ้า,11,1,36,,,,
76,-,Da Endorphine,อยากได้ยินว่ารักกัน,-,36,1,,,,
77,down,Maleehuana,หัวใจพรือโฉ้,56,1,88,,,,
78,down,SDF,ทำไมไม่คิดดีดี,28,11,35,,,,
79,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,83,,,,
80,up,Yes'sir days,ก็พอ (feat. ดาจิม),98,13,27,,,,
81,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,21,,,,
82,-,Nui Amphol,นึกหรือว่าไม่รู้,-,82,1,,,,
83,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,2,,,,
84,-,Potato,กี่พรุ่งนี้,-,10,18,,,,
85,down,Blackhead,อยู่ไป ไม่มีเธอ,78,15,17,,,,
86,-,Num Kala,ปล่อย,-,1,81,,,,
87,-,Bodyslam,ความรัก,-,11,35,,,,
88,-,SMF (Stone Metal Fire),ศรัทธา,-,9,39,,,,
89,-,Maew Jirasak,คนของเธอ,-,8,38,,,,
90,-,Sivara,แรกรัก,-,24,17,,,,
91,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,16,2,,,,
92,-,Big Ass,ฝุ่น,-,1,50,,,,
93,-,Mostafizur Rahman,Time To Spare,-,27,2,,,,
94,-,Silly Fools,ขี้หึง,-,1,10,,,,
95,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),60,10,5,,,,
96,down,FOOL STEP,ไม่ได้ไปต่อ,81,6,66,,,,
97,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,23,,,,
98,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,35,,,,
99,-,Nui Amphol,หยุดมันเอาไว้,-,9,1,,,,
100,-,Instinct,ขอโทษ...หัวใจ,-,5,62,,,,
