Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เรื่องธรรมดา,3,1,37,,,,
2,down,JOEY PHUWASIT,นะหน้าทอง,1,1,7,,,,
3,up,Only Monday,ได้แต่นึกถึง,4,1,34,,,,
4,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),7,1,11,,,,
5,up,I-Zax,ปวดใจ,63,2,55,,,,
6,up,Double U,ตัวจริง...ของเธอ,72,5,61,,,,
7,down,Big Ass,ถ้ารู้อย่างนี้,2,1,8,,,,
8,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,23,4,22,,,,
9,-,Palaphol,ใครคนนั้น,-,4,56,,,,
10,up,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),29,10,12,,,,
11,down,Potato,พูดไม่ได้,6,1,38,,,,
12,up,Rob Rewes,Sunshine Street,28,12,4,,,,
13,-,Asanee & Wasan,กุ้มใจ,-,7,5,,,,
14,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,53,,,,
15,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),36,1,40,,,,
16,-,Tai Tanawut,คนทั้งคน,-,9,20,,,,
17,-,Taxi,นางฟ้ากับควาย,-,5,2,,,,
18,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,3,8,,,,
19,-,Endorphine,ดอกราตรี,-,18,4,,,,
20,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,8,8,2,,,,
21,up,Pang Nakarin,กรรม,81,2,88,,,,
22,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,23,,,,
23,up,Stamp,มันคงเป็นความรัก,96,4,22,,,,
24,down,Zeal,เจ็บน้อยที่สุด,15,2,113,,,,
25,-,Pang Nakarin,เธอมีจริง,-,8,25,,,,
26,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),38,1,32,,,,
27,up,Labanoon,ใจ... กลางเมือง,49,8,70,,,,
28,up,Yes'sir days,จบไม่จริง,87,9,7,,,,
29,-,Paradox,ขอ,-,8,33,,,,
30,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,73,,,,
31,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,32,,,,
32,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,33,,,,
33,-,Potato,ขอบใจ,-,14,13,,,,
34,down,Ikoliks,Get Down,13,13,8,,,,
35,down,Three Man Down,ฝนตกไหม,21,1,128,,,,
36,-,Sek Loso,Mother,-,27,4,,,,
37,-,Da Endorphine,การเดินทางที่แสนพิเศษ,-,17,4,,,,
38,-,Taxi,ร้องไห้ทำไม,-,38,5,,,,
39,down,Syam,เธอเปลี่ยนไป,32,14,32,,,,
40,up,Labanoon,ดอกฟ้า,45,1,62,,,,
41,up,Big Ass,มีความสุขมากๆ นะ,65,2,28,,,,
42,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),61,2,23,,,,
43,-,The Beatles,Blackbird / Yesterday,-,43,1,,,,
44,-,SDF,ทำไมไม่คิดดีดี,-,11,45,,,,
45,down,Three Man Down,ถ้าเธอรักฉันจริง,40,1,59,,,,
46,-,Elvis Presley,Blue Suede Shoes,-,46,1,,,,
47,up,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),67,15,9,,,,
48,down,Paai,จากวันที่เธอไม่อยู่,16,9,17,,,,
49,-,Da Endorphine,รักเอย,-,11,10,,,,
50,down,Cocktail,ส่งเธอออกไป,10,3,15,,,,
51,-,M Auttapon,อย่าร้อนตัว,-,7,54,,,,
52,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),18,3,11,,,,
53,down,25 Hours,ไม่เคย,17,2,108,,,,
54,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,109,,,,
55,-,Big Ass,ลมเปลี่ยนทิศ,-,5,72,,,,
56,down,Three Man Down,ฝันถึงแฟนเก่า,26,1,95,,,,
57,down,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),43,8,9,,,,
58,-,Cocktail,เธอ,-,5,64,,,,
59,-,Clash,บอก,-,1,39,,,,
60,-,SDF,ยินดีที่ได้รัก,-,16,44,,,,
61,down,M Auttapon,เกินตัว,5,5,3,,,,
62,-,The Mousses,เจ็บที่ต้องรู้,-,5,70,,,,
63,-,Num Kala,อีกนานไหม,-,1,50,,,,
64,-,Three Man Down,Time Zone,-,8,20,,,,
65,down,Only Monday,ทิ้งไป,33,11,11,,,,
66,up,Potato,เธอยัง…,80,5,70,,,,
67,-,The Mousses,หลอกให้รัก,-,7,46,,,,
68,-,25 Hours,คนข้างๆ,-,2,92,,,,
69,-,Tippsy,Lonely City,-,6,34,,,,
70,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,57,,,,
71,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,93,,,,
72,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม,-,20,4,,,,
73,-,ВОЛКОВ-М,#Безпяти95-й,-,73,1,,,,
74,-,Silly Fools,เมื่อรักฉันเกิด,-,37,3,,,,
75,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,13,,,,
76,down,Palmy,ซ่อนกลิ่น,46,2,124,,,,
77,-,Blackhead,เหตุผล,-,13,35,,,,
78,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,38,,,,
79,-,Bodyslam,คิดถึง,-,7,53,,,,
80,down,Drama Stream,ด้วยความคิดถึง,71,15,4,,,,
81,-,Pang Nakarin,หนังสือรุ่น,-,48,7,,,,
82,-,Zeal,จูบลา,-,5,8,,,,
83,-,Bodyslam,Sticker,-,3,34,,,,
84,-,Micky,อย่าเสียดาย,-,18,3,,,,
85,down,FOOL STEP,ได้ยัง,51,19,12,,,,
86,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,13,,,,
87,-,KLEAR,เหมือนในวันเก่า,-,4,57,,,,
88,down,The Yers,เกลียด,55,5,58,,,,
89,-,Labanoon,เชือกวิเศษ,-,5,76,,,,
90,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,25,,,,
91,down,Maleehuana,ลืม,58,1,78,,,,
92,down,I-Zax,ดอกไม้กับหัวใจ,19,4,85,,,,
93,-,Asanee & Wasan,ก็เคยสัญญา,-,20,3,,,,
94,-,Ing Achita,ฉันยังอยู่,-,2,34,,,,
95,-,Avril Lavigne,Breakaway,-,14,3,,,,
96,-,Vopli Vidopliasova,Ye-Ye,-,69,8,,,,
97,-,M Auttapon,ลืมไม่เป็น,-,10,13,,,,
98,-,Pop Pongkool & Wonderframe,Undo,-,27,8,,,,
99,down,Silly Fools,ผิดที่ไว้ใจ,95,11,30,,,,
100,-,25 Hours,ดูโง่โง่,-,5,62,,,,
