Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slot Machine,ใจหนอใจ,2,1,12,,,,
2,up,Blackhead,มารักกับพี่,19,2,2,,,,
3,down,Three Man Down,คุยคนเดียวเก่ง,1,1,11,,,,
4,up,Labanoon,รักคนผิด,4,1,12,,,,
5,up,โคตรยิ้ม,เจ้าความรัก,5,1,7,,,,
6,up,Num Kala,ลม (Remaster),50,4,58,,,,
7,up,Labanoon,ดอกฟ้า,8,1,30,,,,
8,-,Zeal,เจ็บน้อยที่สุด,-,2,80,,,,
9,up,Cocktail,คู่ชีวิต,68,3,66,,,,
10,down,Instinct,โปรดส่งใครมารักฉันที,3,2,78,,,,
11,down,พราย,ฝันแม้ไปไม่ถึง,6,1,40,,,,
12,-,Add Carabao,ใจสั่งมา,-,10,29,,,,
13,-,Micro,บอกมาคำเดียว,-,10,17,,,,
14,down,Potato,หมดความหมาย,11,1,17,,,,
15,up,มอร์แกน,วันลา,73,10,23,,,,
16,-,Labanoon,ใจ... กลางเมือง,-,8,50,,,,
17,up,Time,น้องไก่,72,17,2,,,,
18,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,15,,,,
19,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,40,,,,
20,up,Clash,บอก,23,1,24,,,,
21,up,Palmy,ซ่อนกลิ่น,70,2,92,,,,
22,up,Playground,Soulmate,57,4,77,,,,
23,up,Three Man Down,ถ้าเธอรักฉันจริง,51,1,28,,,,
24,up,Cocktail,เธอ,74,5,52,,,,
25,up,Three Man Down,ฝันถึงแฟนเก่า,37,1,62,,,,
26,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,16,,,,
27,up,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,85,19,15,,,,
28,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,29,,,,
29,-,Kala,ขอเป็นตัวเลือก,-,9,32,,,,
30,-,Endorphine,เธอบอกให้ลืม,-,18,7,,,,
31,up,Yes'sir days,ฆาตกรต่อเนื่อง,48,5,34,,,,
32,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,65,,,,
33,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",24,4,43,,,,
34,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,79,,,,
35,up,M Auttapon,ทั้งหมดใจ,42,10,42,,,,
36,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),56,4,49,,,,
37,up,Potato,เธอยัง…,98,5,44,,,,
38,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,42,,,,
39,down,Syam,เกินใจจะอดทน,31,23,4,,,,
40,-,25 Hours,ดูโง่โง่,-,5,49,,,,
41,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),15,2,17,,,,
42,-,No More Tear,พักผ่อนไม่เพียงพอ,-,42,2,,,,
43,down,Skypass,ลวนลาม,29,6,58,,,,
44,down,Everose,ยังรักเธอ,7,7,4,,,,
45,down,KLEAR,สิ่งของ,44,1,49,,,,
46,-,Cocktail,คุกเข่า,-,13,24,,,,
47,-,Greasy Cafe',เมฆใต้น้ำ,-,8,31,,,,
48,up,Kala,เขาคงไม่กลับมา,65,48,2,,,,
49,up,Maleehuana,หัวใจพรือโฉ้,66,1,84,,,,
50,down,Big Ass,ไม่เดียงสา,13,7,59,,,,
51,-,Nuvo,หลอกกันเล่นเลย,-,6,2,,,,
52,-,Big Ass,ลมเปลี่ยนทิศ,-,5,55,,,,
53,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),58,5,31,,,,
54,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,3,,,,
55,-,Blackhead,เพียงเธอ,-,14,5,,,,
56,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,32,,,,
57,-,Num Kala,ปล่อย,-,1,79,,,,
58,-,Silly Fools,วัดใจ,-,25,10,,,,
59,-,Asanee & Wasan,เธอปันใจ,-,2,13,,,,
60,-,Cocktail,โปรดเถิดรัก,-,20,28,,,,
61,down,Palmy,ขวัญเอยขวัญมา,10,1,42,,,,
62,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,40,,,,
63,up,Num Kala,พอแล้ว,86,10,44,,,,
64,down,KLEAR,รักให้ตาย,40,1,59,,,,
65,-,Cocktail,เรา,-,1,37,,,,
66,up,Asanee & Wasan,รักเธอเสมอ,99,22,12,,,,
67,-,Laolom,รักแท้แพ้ไม่รัก,-,10,53,,,,
68,-,Nologo,รอยแผลที่มองไม่เห็น,-,68,1,,,,
69,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,18,,,,
70,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,51,,,,
71,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,1,,,,
72,-,Potato,คนดีไม่มีที่อยู่,-,11,11,,,,
73,-,Palmy,ดวงใจ,-,1,60,,,,
74,-,25 Hours,ฤดูกาล,-,11,25,,,,
75,up,Paradox,ขอ,82,8,26,,,,
76,up,Num Kala,แอบ,80,1,44,,,,
77,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,77,1,,,,
78,-,Pang Nakarin,คนมีเสน่ห์,-,1,66,,,,
79,-,Instinct,เสแสร้ง,-,24,23,,,,
80,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,80,1,,,,
81,-,The Mousses,กองไว้,-,45,4,,,,
82,-,Radio Garden,รักโง่ๆ,-,82,1,,,,
83,-,Maew Jirasak,คนของเธอ,-,8,36,,,,
84,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,12,,,,
85,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,21,,,,
86,-,So Cool,ดีแต่ปาก,-,86,1,,,,
87,-,Labanoon,ฉันก็คง,-,7,43,,,,
88,down,25 Hours,เที่ยงคืนสิบห้านาที,78,4,72,,,,
89,-,Labanoon,เชือกวิเศษ,-,5,57,,,,
90,-,Fly,คนขี้อิจฉา,-,7,7,,,,
91,-,Clash,กอด,-,27,2,,,,
92,down,The Mousses,น้ำตาที่หาย,39,5,28,,,,
93,-,YEW,หลบ,-,93,1,,,,
94,-,25 Hours,คนข้างๆ,-,2,73,,,,
95,-,Bodyslam,คิดถึง,-,7,38,,,,
96,-,Pun Basher,ขอบใจที่พูดแรง,-,26,4,,,,
97,-,Big Ass,Ooh!,-,40,1,,,,
98,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,7,,,,
99,-,Asanee & Wasan,ให้เธอ,-,11,14,,,,
100,-,Thanet Warakulnukror,ซ้ำเติม,-,9,12,,,,
