Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,14,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),7,1,22,,,,
3,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),46,3,17,,,,
4,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,56,4,93,,,,
5,up,Only Monday,ได้แต่นึกถึง,8,1,123,,,,
6,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,119,,,,
7,-,Playground,มุม,-,7,6,,,,
8,-,Zeal,อย่าอยู่คนเดียว,-,8,38,,,,
9,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),65,1,117,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,50,1,89,,,,
11,-,Palaphol,ใครคนนั้น,-,4,103,,,,
12,up,Big Ass,ลมเปลี่ยนทิศ,88,5,113,,,,
13,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),15,1,105,,,,
14,up,Abnormal,พูดไม่ค่อยถูก,47,8,106,,,,
15,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,86,,,,
16,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),43,6,90,,,,
17,up,25 Hours,เที่ยงคืนสิบห้านาที,85,4,128,,,,
18,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),97,3,85,,,,
19,-,Num Kala,อวยพรสุดท้าย (Happy Birthday),-,1,1,,,,
20,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,66,18,4,,,,
21,-,Labanoon,ดอกฟ้า,-,1,111,,,,
22,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,47,,,,
23,-,Num Kala,เขาจะรู้บ้างไหม,-,23,6,,,,
24,up,Potato,พูดไม่ได้,83,1,96,,,,
25,-,Instinct,ขอโทษ...หัวใจ,-,5,118,,,,
26,-,SDF,ทำไมไม่คิดดีดี,-,11,68,,,,
27,-,Potato,นี่แหละความเสียใจ,-,22,17,,,,
28,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",4,1,33,,,,
29,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,89,,,,
30,-,Zeal,พบเพื่อเพียงผ่าน,-,13,26,,,,
31,up,I-Zax,ดอกไม้กับหัวใจ,37,4,135,,,,
32,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,59,,,,
33,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),96,2,172,,,,
34,-,Ebola,สิ่งที่ฉันเป็น,-,5,98,,,,
35,-,Big Ass,ไม่เดียงสา,-,7,130,,,,
36,-,Paradox,ฤดูหนาว (feat. แหลม สมพล),-,1,19,,,,
37,up,Have You Heard,แจ้งเกิด,78,37,2,,,,
38,-,The Yers,เกลียด,-,5,80,,,,
39,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,88,,,,
40,-,Silly Fools,ผิดที่ไว้ใจ,-,11,48,,,,
41,-,KLEAR,เหมือนในวันเก่า,-,4,95,,,,
42,-,Slot Machine,ผ่าน,-,5,48,,,,
43,-,Asanee & Wasan,ลงเอย,-,4,41,,,,
44,down,Three Man Down,ถ้าเธอรักฉันจริง,21,1,127,,,,
45,-,Bodyslam,คนที่ถูกรัก,-,4,61,,,,
46,-,The Mousses,หลอกให้รัก,-,7,65,,,,
47,down,Three Man Down,ฝนตกไหม,17,1,209,,,,
48,down,Pang Nakarin,กรรม,28,2,129,,,,
49,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,82,,,,
50,-,Silly Fools,เมื่อรักฉันเกิด,-,37,9,,,,
51,down,Big Ass,มีความสุขมากๆ นะ,5,2,90,,,,
52,-,Maew Jirasak,คนของเธอ,-,8,75,,,,
53,down,KLEAR,สิ่งของ,14,1,123,,,,
54,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,27,,,,
55,up,Big Ass,หัวใจ,79,9,16,,,,
56,down,Three Man Down,คุยคนเดียวเก่ง,36,1,123,,,,
57,down,Silly Fools,เทพลีลา,39,3,14,,,,
58,-,Endorphine,สิ่งสำคัญ,-,11,33,,,,
59,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,74,,,,
60,-,Asanee & Wasan,รักเธอเสมอ,-,22,37,,,,
61,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,11,,,,
62,down,Num Kala,ลม (Remaster),45,4,142,,,,
63,-,Joey Phuwasit,หัวใจสะออน (ซนซน 40ปี GMM Grammy),-,13,1,,,,
64,-,Silly Fools,น้ำลาย,-,1,32,,,,
65,-,Bodyslam,ความรัก,-,11,44,,,,
66,up,คณะขวัญใจ,แม่เสือสาว,95,20,16,,,,
67,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,28,,,,
68,-,Nui Amphol,แผลในใจ,-,10,40,,,,
69,-,Pang Nakarin,แค่ล้อเล่น,-,9,39,,,,
70,-,Bodyslam,คนมีตังค์,-,17,24,,,,
71,-,Pop Pongkool & Wonderframe,Undo,-,27,29,,,,
72,-,Da Endorphine,รักษาสิทธิ์,-,7,23,,,,
73,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,39,,,,
74,down,25 Hours,คนข้างๆ,40,2,138,,,,
75,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",69,8,33,,,,
76,-,Num Kala,แอบ,-,1,98,,,,
77,down,Potato,หมดความหมาย,54,1,90,,,,
78,down,Cocktail,เรื่องธรรมดา,24,1,103,,,,
79,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",64,14,51,,,,
80,-,Da Endorphine,แสบ,-,21,7,,,,
81,up,Asanee & Wasan,ได้อย่างเสียอย่าง,81,2,72,,,,
82,-,Blackhead,เพียงกระซิบ,-,17,30,,,,
83,down,Labanoon,รักคนผิด,63,1,71,,,,
84,-,Tai Tanawut,คนทั้งคน,-,9,36,,,,
85,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,57,,,,
86,down,Yes'sir days,เจ็บไปรักไป,31,10,65,,,,
87,-,25 Hours,ไม่เคย,-,2,161,,,,
88,down,Potato,เธอยัง…,48,5,123,,,,
89,-,Big Ass,ฝุ่น,-,1,99,,,,
90,-,Kala,ไม่เห็นฝุ่น,-,40,7,,,,
91,-,Cocktail,พันธนาการ,-,40,8,,,,
92,-,Zeal,สัมผัสที่เจ็บ,-,92,2,,,,
93,-,Syam,เธอเปลี่ยนไป,-,14,68,,,,
94,-,Maleehuana,ลมเพ-ลมพัด,-,1,114,,,,
95,-,Num Kala,จม,-,19,13,,,,
96,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,26,,,,
97,-,Blackhead,ฉันอยู่ตรงนี้,-,10,39,,,,
98,down,Big Ass,คนไม่เอาถ่าน,32,4,90,,,,
99,-,Only Monday,ทุกความทรงจำ,-,4,32,,,,
100,down,Cocktail,เธอ,90,5,102,,,,
