Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ปล่อย,2,1,16,,,,
2,down,Three Man Down,ฝนตกไหม,1,1,23,,,,
3,up,Gear Knight,ตกลงเราเป็นอะไรกัน,3,1,27,,,,
4,up,Zeal,เจ็บน้อยที่สุด,7,2,27,,,,
5,up,Musketeers,ยอม,10,5,27,,,,
6,down,Pang Nakarin,กรรม,4,2,27,,,,
7,up,Dax Rockrider,กลับตัวกลับใจ,14,3,27,,,,
8,down,Ebola,สิ่งที่ฉันเป็น,6,5,27,,,,
9,down,Zeal,เตลิด,8,5,27,,,,
10,up,25 Hours,เที่ยงคืนสิบห้านาที,15,4,27,,,,
11,down,25 Hours,คนข้างๆ,9,2,27,,,,
12,-,four,Civic Girl,-,1,3,,,,
13,up,Palmy,ซ่อนกลิ่น,26,2,25,,,,
14,up,Big Ass,ลมเปลี่ยนทิศ,19,5,16,,,,
15,up,Abnormal,พูดไม่ค่อยถูก,81,8,15,,,,
16,down,Playground,เพลงรักเพลงแรก,11,6,26,,,,
17,down,Blackhead,ยืนยัน,5,5,27,,,,
18,up,Labanoon,เชือกวิเศษ,56,5,18,,,,
19,down,The Richman Toy,แดนสวรรค์คอยอยู่,18,5,27,,,,
20,up,Potato,ก็ยังดี,42,4,16,,,,
21,up,Cocktail,เธอ,47,5,14,,,,
22,up,KLEAR,กระโดดกอด,64,6,10,,,,
23,-,Da Endorphine,รู้ทั้งรู้,-,19,4,,,,
24,up,The Mousses,เจ็บที่ต้องรู้,48,5,18,,,,
25,up,Bodyslam,คิดถึง,54,7,10,,,,
26,up,Playground,Soulmate,32,4,27,,,,
27,-,Big Ass,เกิดมาแค่รักกัน,-,5,13,,,,
28,up,Palmy,ดวงใจ,30,1,27,,,,
29,up,Maleehuana,หัวใจพรือโฉ้,37,1,23,,,,
30,-,KLEAR,เหมือนในวันเก่า,-,4,17,,,,
31,up,Bodyslam,ความรัก,51,11,14,,,,
32,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,19,,,,
33,down,Loso,ไม่ตายหรอกเธอ,12,12,18,,,,
34,up,Cocktail,เงาของเมื่อวาน,72,3,10,,,,
35,-,Cocktail,คู่ชีวิต,-,3,17,,,,
36,down,Labanoon,ใจ... กลางเมือง,21,8,18,,,,
37,-,SDF,ทำไมไม่คิดดีดี,-,11,9,,,,
38,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,8,,,,
39,down,Yes'sir days,เจ็บไปรักไป,17,10,17,,,,
40,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,7,,,,
41,-,Silly Fools,ขี้หึง,-,1,3,,,,
42,up,No More Tear,แสงสว่างที่ปลายอุโมงค์,69,20,8,,,,
43,up,25 Hours,ดูโง่โง่,75,5,14,,,,
44,down,M Auttapon,อย่าร้อนตัว,38,7,14,,,,
45,down,Potato,เธอยัง…,35,5,14,,,,
46,up,The Mousses,หลอกให้รัก,83,7,12,,,,
47,-,Maleehuana,ลมเพ-ลมพัด,-,1,25,,,,
48,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,2,,,,
49,down,Pang Nakarin,คนมีเสน่ห์,22,1,17,,,,
50,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,20,2,17,,,,
51,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),31,2,19,,,,
52,-,Skypass,ลวนลาม,-,6,19,,,,
53,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,8,,,,
54,down,Maleehuana,หัวใจละเหี่ย,29,2,21,,,,
55,-,I-Zax,ปวดใจ,-,2,6,,,,
56,-,Big Ass,คนไม่เอาถ่าน,-,4,12,,,,
57,-,Double U,ตัวจริง...ของเธอ,-,5,10,,,,
58,-,Potato,รักแท้ ดูแลไม่ได้,-,4,15,,,,
59,-,Potato,กี่พรุ่งนี้,-,10,6,,,,
60,down,The Yers,เกลียด,27,5,15,,,,
61,-,Potato,นี่แหละความเสียใจ,-,22,1,,,,
62,down,Num Kala,สบายดีหรือ,24,4,27,,,,
63,up,Maew Jirasak,คนของเธอ,71,8,7,,,,
64,-,Jo & Kong,ฟ้าดินให้มา,-,19,13,,,,
65,-,Bodyslam,ความหมาย,-,1,1,,,,
66,-,Cotton Blues,Intro,-,27,14,,,,
67,-,John Mayer,XO,-,67,1,,,,
68,-,Potato,แชร์ (Share),-,8,6,,,,
69,-,Kala,นาฬิกาของคนรักกัน,-,19,6,,,,
70,-,Fahrenheit,ผิดไหม,-,2,8,,,,
71,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,5,,,,
72,up,Maleehuana,เด็กน้อย,77,1,22,,,,
73,up,Bodyslam,Sticker,88,3,4,,,,
74,-,Nui Amphol,ไว้ใจ,-,2,6,,,,
75,-,Silly Fools,จิ๊จ๊ะ,-,15,2,,,,
76,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,21,5,,,,
77,down,Palaphol,ใครคนนั้น,55,4,9,,,,
78,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,9,,,,
79,-,Pang Nakarin,หนังสือรุ่น,-,48,1,,,,
80,up,SDF,ยินดีที่ได้รัก,94,16,13,,,,
81,-,Potato,ความทรงจำ,-,23,5,,,,
82,down,David Wesley Ayers,Young Guns,80,80,5,,,,
83,-,อัสนี - วสันต์ โชติกุล,น้ำเอย น้ำใจ,-,39,1,,,,
84,-,The Goo Goo Dolls,Iris,-,10,1,,,,
85,-,Tilly Birds,แค่พี่น้อง (Status),-,49,1,,,,
86,down,Parata,คือเธอเท่านั้น,66,9,13,,,,
87,-,UM ARMARIN,ไม่อยากให้ใครว่าเธอ,-,87,1,,,,
88,-,Silly Fools,อย่าบอกว่ารัก,-,57,1,,,,
89,down,Instinct,โปรดส่งใครมารักฉันที,13,2,26,,,,
90,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,8,,,,
91,-,สวัสดี,ลืมได้คงลืมไปนานแล้ว,-,10,8,,,,
92,-,Ian McCutcheon,Lassoed In Blue,-,60,2,,,,
93,down,Dunk,ตรงไหนของหัวใจเธอ,16,8,23,,,,
94,-,Kala,ขอเป็นตัวเลือก,-,9,7,,,,
95,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,2,,,,
96,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,4,,,,
97,-,Bodyslam,เปราะบาง,-,9,9,,,,
98,down,Slot Machine,เปลือก,25,3,8,,,,
99,-,Asanee & Wasan,รักเธอเสมอ,-,22,2,,,,
100,down,Instinct,ขอโทษ...หัวใจ,28,5,11,,,,
