Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,4,,,,
2,down,Only Monday,April,1,1,12,,,,
3,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),3,1,3,,,,
4,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",4,1,18,,,,
5,up,KLEAR,สิ่งของ,50,1,107,,,,
6,-,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,-,2,9,,,,
7,-,Zeal,เจ็บน้อยที่สุด,-,2,161,,,,
8,-,Da Endorphine,คืนข้ามปี,-,8,11,,,,
9,up,Only Monday,ได้แต่นึกถึง,24,1,105,,,,
10,up,SMF (Stone Metal Fire),ศรัทธา,68,9,93,,,,
11,up,Big Ass & WANYAi,ไปไม่ถึง,82,6,36,,,,
12,up,Palaphol,ใครคนนั้น,55,4,93,,,,
13,-,Big Ass,ลมเปลี่ยนทิศ,-,5,100,,,,
14,up,ทราย เจริญปุระ,สายลมที่หวังดี,40,4,101,,,,
15,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),36,2,46,,,,
16,-,Syam,เธอเปลี่ยนไป,-,14,62,,,,
17,-,Big Ass,ไม่เดียงสา,-,7,114,,,,
18,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,64,,,,
19,up,25 Hours,เที่ยงคืนสิบห้านาที,99,4,117,,,,
20,up,Cocktail,เรื่องธรรมดา,37,1,90,,,,
21,-,Potato,หมดความหมาย,-,1,81,,,,
22,-,Zeal,เตลิด,-,5,65,,,,
23,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,102,,,,
24,-,SDF,ทำไมไม่คิดดีดี,-,11,57,,,,
25,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,78,,,,
26,-,Only Monday,ทุกความทรงจำ,-,4,30,,,,
27,-,Loso,ไม่ต้องห่วงฉัน,-,7,9,,,,
28,-,KLEAR,เหมือนในวันเก่า,-,4,91,,,,
29,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),38,1,76,,,,
30,-,Potato,นี่แหละความเสียใจ,-,22,9,,,,
31,down,25 Hours,คนข้างๆ,10,2,127,,,,
32,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),87,4,78,,,,
33,up,Playground,เรื่องสมมติ,85,3,88,,,,
34,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,24,,,,
35,-,Pang Nakarin,กรรม,-,2,117,,,,
36,-,Bodyslam,เปราะบาง,-,9,59,,,,
37,-,Potato,พูดไม่ได้,-,1,91,,,,
38,up,Three Man Down,คุยคนเดียวเก่ง,78,1,111,,,,
39,-,Sixty Miles,หากฉันตาย,-,6,15,,,,
40,down,Three Man Down,ถ้าเธอรักฉันจริง,33,1,113,,,,
41,-,Labanoon,ฉันก็คง,-,7,81,,,,
42,-,Bodyslam,ทางกลับบ้าน,-,10,28,,,,
43,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,37,,,,
44,-,Potato,ขอบใจ,-,14,21,,,,
45,-,Yes'sir days,ตกหลุมรักเธอคือเรื่องง่ายที่สุด (feat. Hannah 4EVE),-,6,3,,,,
46,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,7,4,76,,,,
47,-,Bodyslam,พูดในใจ,-,26,18,,,,
48,down,Instinct,โปรดส่งใครมารักฉันที,11,2,157,,,,
49,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,142,,,,
50,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,79,,,,
51,up,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,51,16,19,,,,
52,-,Potato,เธอยัง…,-,5,111,,,,
53,up,Cocktail,เธอ,63,5,90,,,,
54,up,Musketeers,ยอม,92,5,73,,,,
55,-,Potato,กี่พรุ่งนี้,-,10,42,,,,
56,down,KLEAR,กระโดดกอด,23,6,104,,,,
57,-,Asanee Chotikul,พูดมาเลย,-,15,4,,,,
58,-,Kala,บอกสักคำ,-,10,29,,,,
59,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),91,3,71,,,,
60,-,Big Ass,รักเหอะ,-,28,14,,,,
61,up,Asanee & Wasan,แทนคำนั้น,61,7,27,,,,
62,up,Maleehuana,ลืม,71,1,123,,,,
63,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),18,1,93,,,,
64,down,สิบล้อ,ความลับในใจ,60,10,14,,,,
65,down,Slot Machine,ผ่าน,5,5,43,,,,
66,-,U.H.T.,ไม่ลืม,-,52,3,,,,
67,-,Pop Pongkool & Wonderframe,Undo,-,27,21,,,,
68,up,Labanoon,ดอกฟ้า,74,1,101,,,,
69,down,Da Endorphine,ดูแลเขาให้ดีดี,34,5,28,,,,
70,up,Paradox,ฤดูร้อน,84,9,14,,,,
71,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),56,4,111,,,,
72,up,Endorphine,สิ่งสำคัญ,100,11,29,,,,
73,up,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,96,4,18,,,,
74,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,87,,,,
75,up,Maleehuana,หัวใจพรือโฉ้,81,1,137,,,,
76,-,BANDWAGON,รักเธอให้น้อยลง,-,4,62,,,,
77,-,The Yers,เกลียด,-,10,72,,,,
78,down,25 Hours,ไม่เคย,30,2,149,,,,
79,down,Stamp,มันคงเป็นความรัก,59,4,61,,,,
80,-,Bodyslam,วิชาตัวเบา,-,22,18,,,,
81,down,Big Ass,มีความสุขมากๆ นะ,28,2,82,,,,
82,-,Maleehuana,หัวใจละเหี่ย,-,2,79,,,,
83,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม,-,20,7,,,,
84,down,Potato,เท่าไหร่ไม่จำ,47,14,41,,,,
85,down,คณะขวัญใจ,แม่เสือสาว,42,20,8,,,,
86,down,Big Ass,คนไม่เอาถ่าน,29,4,82,,,,
87,down,Three Man Down,ฝนตกไหม,17,1,193,,,,
88,-,Maleehuana,โมรา,-,2,56,,,,
89,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,25,,,,
90,-,Zeal,พบเพื่อเพียงผ่าน,-,13,20,,,,
91,down,Labanoon,แพ้ทาง,70,2,118,,,,
92,-,Bedroom Audio,รักมือสอง,-,5,18,,,,
93,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,14,,,,
94,-,JOEY PHUWASIT,นะหน้าทอง,-,1,74,,,,
95,-,Labanoon,เชือกวิเศษ,-,5,105,,,,
96,-,The Mousses,หลอกให้รัก,-,7,57,,,,
97,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,23,,,,
98,down,Instinct,ขอโทษ...หัวใจ,14,5,105,,,,
99,down,Zeal,อย่าอยู่คนเดียว,45,8,36,,,,
100,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,26,,,,
