Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,16,,,,
2,-,Slot Machine,ใจหนอใจ,-,1,57,,,,
3,down,JOEY PHUWASIT,นะหน้าทอง,2,1,30,,,,
4,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",3,3,31,,,,
5,up,Only Monday,ได้แต่นึกถึง,22,1,56,,,,
6,up,Only Monday,ทุกความทรงจำ,33,4,5,,,,
7,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,40,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,42,1,115,,,,
9,down,Only Monday,ไม่เป็นไรหรอกมั้ง,1,1,15,,,,
10,down,Three Man Down,คุยคนเดียวเก่ง,8,1,74,,,,
11,up,Cocktail,คู่ชีวิต,91,3,102,,,,
12,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),14,1,33,,,,
13,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),5,1,55,,,,
14,up,Big Ass,มีความสุขมากๆ นะ,49,2,47,,,,
15,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,56,,,,
16,-,Pang Nakarin,เธอมีจริง,-,8,31,,,,
17,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),83,4,84,,,,
18,-,I-Zax,ดอกไม้กับหัวใจ,-,4,97,,,,
19,up,Big Ass,เกิดมาแค่รักกัน,77,5,101,,,,
20,up,KLEAR,สิ่งของ,32,1,78,,,,
21,down,Potato,พูดไม่ได้,9,1,57,,,,
22,-,Cocktail,ส่งเธอออกไป,-,3,24,,,,
23,-,Maleehuana,หัวใจพรือโฉ้,-,1,113,,,,
24,up,Endorphine,เพื่อนสนิท,48,2,20,,,,
25,-,Num Kala,อีกนานไหม,-,1,51,,,,
26,down,Cocktail,เรื่องธรรมดา,17,1,57,,,,
27,-,Big Ass,ดีแต่ปาก,-,27,3,,,,
28,-,Sek Loso,Heart Commands,-,27,11,,,,
29,down,Slot Machine,หมื่นล้านคำ (Marry Me),10,5,11,,,,
30,-,Leo Put,เช้าไม่กลัว,-,6,42,,,,
31,-,Cliff Richard,Cathy's Clown,-,31,1,,,,
32,-,Playground,เรื่องสมมติ,-,3,66,,,,
33,up,Instinct,ขอโทษ...หัวใจ,73,5,85,,,,
34,-,Paradox,ขอ,-,8,40,,,,
35,-,Instinct,โปรดส่งใครมารักฉันที,-,2,127,,,,
36,up,Kala,ขอเป็นตัวเลือก,81,9,52,,,,
37,-,Maleehuana,กลับกลาย,-,28,2,,,,
38,-,Da Endorphine,รักษาสิทธิ์,-,7,11,,,,
39,down,Bodyslam,ความรัก,34,11,43,,,,
40,-,Big Ass,พรหมลิขิต,-,3,42,,,,
41,-,Micro,เติมน้ำมัน,-,1,35,,,,
42,up,Yes'sir days,ฆาตกรต่อเนื่อง,93,5,52,,,,
43,-,Abnormal,พูดไม่ค่อยถูก,-,8,71,,,,
44,down,Fahrenheit,คืนเหงา,30,4,29,,,,
45,-,Labanoon,ใจ... กลางเมือง,-,8,81,,,,
46,-,Three Man Down,ฝนตกไหม,-,1,146,,,,
47,down,ทราย เจริญปุระ,สายลมที่หวังดี,11,4,66,,,,
48,up,AB Normal,เด็กกว่าแล้วไง,71,6,7,,,,
49,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,33,,,,
50,-,Sek Loso,Som San,-,11,23,,,,
51,-,Narintorn Na Bangchang,เพื่อนไม่ทิ้งกัน,-,51,2,,,,
52,-,Asanee & Wasan,เธอปันใจ,-,2,27,,,,
53,up,Bodyslam,เสียดาย,89,6,57,,,,
54,down,Zeal,เจ็บน้อยที่สุด,13,2,130,,,,
55,-,Num Kala,สบายดีหรือ,-,4,68,,,,
56,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),55,4,47,,,,
57,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,9,,,,
58,-,Sweet Mullet,เจ็บทุกลมหายใจ,-,18,4,,,,
59,down,Palaphol,ใครคนนั้น,47,4,64,,,,
60,down,Num Kala,ลม (Remaster),41,4,102,,,,
61,-,Pang Nakarin,กรรม,-,2,99,,,,
62,-,Fly,แพ้คนสวย,-,6,4,,,,
63,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),99,2,124,,,,
64,down,Silly Fools,แพ้ความอ่อนแอ,26,23,16,,,,
65,down,Potato,เธอยัง…,6,5,89,,,,
66,-,Bodyslam,คนที่ถูกรัก,-,4,47,,,,
67,-,Maleehuana,ลืม,-,1,92,,,,
68,down,Num Kala,แอบ,65,1,67,,,,
69,-,Maew Jirasak,คนของเธอ,-,8,50,,,,
70,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,51,,,,
71,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,25,,,,
72,-,Thanet Warakulnukror,ซ้ำเติม,-,9,25,,,,
73,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,64,,,,
74,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,35,,,,
75,up,Three Man Down,ถ้าเธอรักฉันจริง,87,1,78,,,,
76,-,Fahrenheit,ของของคนอื่น,-,3,25,,,,
77,down,I-Zax,คนน่ารัก,50,1,13,,,,
78,-,Paradox,ใครสักคน,-,11,23,,,,
79,down,The Mousses,น้ำตาที่หาย,56,5,42,,,,
80,-,Fahrenheit,ผิดไหม,-,2,50,,,,
81,-,Micky,เดิมพันชีวิต,-,20,5,,,,
82,down,Paai,จากวันที่เธอไม่อยู่,12,9,28,,,,
83,-,Slot Machine,ผ่าน,-,5,33,,,,
84,down,Labanoon,แพ้ทาง,69,2,102,,,,
85,down,Pang Nakarin,ทำอะไรสักอย่าง,40,8,62,,,,
86,-,Micro,ใจโทรมๆ,-,3,15,,,,
87,-,KLEAR,ซักกะนิด,-,81,2,,,,
88,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,38,,,,
89,-,Ai Nam,คิดถึงแฟนเก่า,-,89,1,,,,
90,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,38,,,,
91,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),37,3,26,,,,
92,-,Potato,กี่พรุ่งนี้,-,10,27,,,,
93,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),75,6,62,,,,
94,-,Potato,ยังคง,-,5,57,,,,
95,-,Instinct,โปรดส่งใครมารักฉันที (เพลงประกอบละคร เพลินจิต Station),-,7,3,,,,
96,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),80,10,32,,,,
97,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,96,,,,
98,-,Y Not 7,เกลียดความสงสาร,-,38,7,,,,
99,-,SUEA THANAPON,ฟ้ากับเหว,-,73,2,,,,
100,-,Clash,โรคประจำตัว,-,2,7,,,,
