Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maleehuana,ลมเพ-ลมพัด,-,1,0,,,,
2,-,Maleehuana,โมรา,-,2,0,,,,
3,-,Maleehuana,หัวใจพรือโฉ้,-,1,0,,,,
4,-,Maleehuana,เด็กน้อย,-,1,0,,,,
5,-,Maleehuana,ลืม,-,1,0,,,,
6,-,Maleehuana,หัวใจละเหี่ย,-,2,0,,,,
7,-,Eagles,"Hotel California (Live on MTV, 1994)",-,7,0,,,,
8,-,OneRepublic,All the Right Moves,-,8,0,,,,
9,-,OneRepublic,Secrets,-,3,0,,,,
10,-,Extreme,More Than Words,-,9,0,,,,
11,-,Atomic Kitten,The Tide Is High (Radio Mix),-,11,0,,,,
12,-,Pang Nakarin,กรรม,-,2,0,,,,
13,-,Snow Patrol,Chasing Cars,-,9,0,,,,
14,-,Musketeers,ยอม,-,5,0,,,,
15,-,Cocktail,เรา,-,1,0,,,,
16,-,Bodyslam,ไม่แก่ตาย (feat. JOEYBOY),-,16,0,,,,
17,-,Palaphol,ใครคนนั้น,-,4,0,,,,
18,-,มอส นำโชค,คนเบิ่ดใจ,-,17,0,,,,
19,-,25 Hours,ไม่เคย,-,2,0,,,,
20,-,KLEAR,สิ่งของ,-,1,0,,,,
21,-,L'Arc〜en〜Ciel,Nexus 4,-,8,0,,,,
22,-,Zeal,เหยียบดาว (Multicolor Project),-,22,0,,,,
23,-,M Auttapon,คนใบ้,-,23,0,,,,
24,-,Labanoon,เชือกวิเศษ,-,5,0,,,,
25,-,Potato,เธอทำให้ได้รู้,-,11,0,,,,
26,-,Spice Girls,2 Become 1 (Single Version),-,12,0,,,,
27,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,0,,,,
28,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,0,,,,
29,-,I-Zax,ดอกไม้กับหัวใจ,-,4,0,,,,
30,-,Potato,จำอะไรไม่ได้,-,27,0,,,,
31,-,Potato,ยังคง,-,5,0,,,,
32,-,25 Hours,ไม่กลัว,-,32,0,,,,
33,-,Palaphol,หล่อเลย,-,23,0,,,,
34,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,32,0,,,,
35,-,KLEAR,นาทีสุดท้าย,-,35,0,,,,
36,-,Labanoon,ฉันก็คง,-,7,0,,,,
37,-,Bodyslam,ปลิดปลิว (feat. เมธี Labanoon),-,26,0,,,,
38,-,The Mousses,หลอกให้รัก,-,7,0,,,,
39,-,Clash,เจ้าหญิงนิทรา,-,39,0,,,,
40,-,วงซี๊ดZEED,แค่คนจริงใจ,-,40,0,,,,
41,-,Nos,คิดไปเอง,-,34,0,,,,
42,-,Zeal,เตลิด,-,5,0,,,,
43,-,Drama Stream,ด้วยความคิดถึง,-,15,0,,,,
44,-,Zeal,เจ็บน้อยที่สุด,-,2,0,,,,
45,-,Nos,พร่ำเพ้อ,-,37,0,,,,
46,-,Nos,หน้าร้ายร้าย,-,37,0,,,,
47,-,Yes'sir days,การมาของเธอ,-,18,0,,,,
48,-,วง Fin,เสียเวลา,-,7,0,,,,
49,-,Kala,บอกสักคำ,-,10,0,,,,
50,-,Lomosonic,Khor,-,30,0,,,,
51,-,Labanoon,คนกลางคืน,-,51,0,,,,
52,-,Pang Nakarin,คนมีเสน่ห์,-,1,0,,,,
53,-,Big Ass,ไม่เดียงสา,-,7,0,,,,
54,-,Maew Jirasak,ทุกอย่างเพื่อเธอ,-,38,0,,,,
55,-,Big Ass,เท่าที่มี,-,33,0,,,,
56,-,อาร์ อาร์ม,ลาก่อนที่รัก,-,56,0,,,,
57,-,Micro,ใจโทรมๆ,-,3,0,,,,
58,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,52,0,,,,
59,-,T_T ทีที,ขอไม่จำ,-,59,0,,,,
60,-,Thanapon Intharit,รักคงยังไม่พอ,-,20,0,,,,
61,-,Maew Jirasak,คนของเธอ,-,8,0,,,,
62,-,Blue,Best In Me,-,62,0,,,,
63,-,Labanoon,แพ้ทาง,-,2,0,,,,
64,-,Clash,เขาชื่ออะไร,-,31,0,,,,
65,-,KLEAR,กระโดดกอด,-,6,0,,,,
66,-,So Cool,ถาม,-,47,0,,,,
67,-,Atomic Kitten,If You Come to Me,-,49,0,,,,
68,-,Getsunova,คนคนเดียว,-,18,0,,,,
69,-,Cocktail,Heartless,-,32,0,,,,
70,-,Num Kala,เขาจะรู้บ้างไหม,-,23,0,,,,
71,-,Big Ass,บินเข้ากองไฟ,-,24,0,,,,
72,-,KLEAR,คำยินดี,-,18,0,,,,
73,-,Cocktail,ปรารถนาสิ่งใดฤๅ,-,30,0,,,,
74,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,0,,,,
75,-,The Yers,เพียงหนึ่งครั้ง,-,44,0,,,,
76,-,Palmy,ซ่อนกลิ่น,-,2,0,,,,
77,-,Bodyslam,แสงสุดท้าย,-,27,0,,,,
78,-,Silly Fools,ผิดที่ไว้ใจ,-,11,0,,,,
79,-,Blue,All Rise,-,65,0,,,,
80,-,Bodyslam,Sticker,-,3,0,,,,
81,-,Silly Fools,ขี้หึง,-,1,0,,,,
82,-,Kala,ใครจะเป็นคนสุดท้าย,-,82,0,,,,
83,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,0,,,,
84,-,Tai Tanawut,ไม่สมศักดิ์ศรี,-,84,0,,,,
85,-,ชัด,ฉันนั่งดูรูปเธอ,-,59,0,,,,
86,-,SPF,เสียงเพลงในใจฉัน,-,63,0,,,,
87,-,No More Tear,ในวันที่ไกลจุดหมาย,-,53,0,,,,
88,-,Yes'sir days,มนุษย์ล่องหน,-,5,0,,,,
89,-,Taxi,ก้อนเนื้อที่ยังรักเธอ,-,89,0,,,,
90,-,Bodyslam,ทางกลับบ้าน,-,10,0,,,,
91,-,Pang Nakarin,หนังสือรุ่น,-,48,0,,,,
92,-,So Cool,เลี้ยงส่ง,-,2,0,,,,
93,-,Cocktail,พันธนาการ,-,40,0,,,,
94,-,Kob Taxi,ประโยคเจ็บ,-,32,0,,,,
95,-,Potato,ทิ้งไว้กลางทาง,-,6,0,,,,
96,-,Potato,กล้าพอไหม,-,5,0,,,,
97,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,0,,,,
98,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,0,,,,
99,-,Silly Fools,อย่าบอกว่ารัก,-,57,0,,,,
100,-,Nuvo,กวีบทเก่า,-,54,0,,,,
