Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Steinberg & Harel Tsemah,Take the Pain,2,1,2,,,,
2,down,Palmy,ดวงใจ,1,1,8,,,,
3,up,Potato,พอแล้ว (Deluxe Version),4,2,8,,,,
4,up,Maleehuana,หัวใจพรือโฉ้,22,1,6,,,,
5,up,Zeal,เตลิด,36,5,8,,,,
6,up,Pang Nakarin,กรรม,8,2,8,,,,
7,up,Skypass,ลวนลาม,26,6,6,,,,
8,down,Slot Machine,Magic,7,5,4,,,,
9,up,The Richman Toy,แดนสวรรค์คอยอยู่,15,5,8,,,,
10,up,SMF (Stone Metal Fire),ศรัทธา,24,9,5,,,,
11,up,The Sun,อยากให้เธอรู้,20,11,6,,,,
12,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),9,3,5,,,,
13,up,25 Hours,เที่ยงคืนสิบห้านาที,16,4,8,,,,
14,up,Three Man Down,ฝนตกไหม,28,1,4,,,,
15,down,Num Kala,สบายดีหรือ,12,4,8,,,,
16,up,Dax Rockrider,กลับตัวกลับใจ,21,3,8,,,,
17,up,Ebola,สิ่งที่ฉันเป็น,18,5,8,,,,
18,down,Zeal,เจ็บน้อยที่สุด,5,2,8,,,,
19,down,มอร์แกน,มือเปล่า,3,3,8,,,,
20,up,Maleehuana,ลืม,42,1,8,,,,
21,up,Palmy,ซ่อนกลิ่น,33,2,8,,,,
22,down,25 Hours,คนข้างๆ,11,2,8,,,,
23,up,Loso,ไม่ตายหรอกเธอ,46,12,6,,,,
24,up,Blackhead,ยืนยัน,29,5,8,,,,
25,up,Maleehuana,หัวใจละเหี่ย,65,2,7,,,,
26,up,Maleehuana,โมรา,54,2,7,,,,
27,down,Playground,Soulmate,23,4,8,,,,
28,up,Cocktail,คู่ชีวิต,32,3,5,,,,
29,down,Musketeers,ยอม,17,5,8,,,,
30,up,Maleehuana,เด็กน้อย,34,1,7,,,,
31,down,Laolom,รักแท้แพ้ไม่รัก,10,10,7,,,,
32,up,Billy Ogan,เกิดมาไม่แพ้,85,30,4,,,,
33,down,Instinct,เสแสร้ง,25,24,5,,,,
34,-,8th Day,Taxi,-,34,5,,,,
35,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",92,4,5,,,,
36,up,Add Carabao,ใจสั่งมา,45,10,6,,,,
37,down,Maleehuana,ลมเพ-ลมพัด,6,1,8,,,,
38,up,Display,เป็นฟืนเป็นไฟ,38,26,2,,,,
39,up,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),76,13,4,,,,
40,down,Big Ass,ไม่เดียงสา,35,7,6,,,,
41,down,Skypass,ฉันผิดเอง,19,9,6,,,,
42,-,25 Hours,แรงโน้มถ่วง,-,7,3,,,,
43,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,14,8,6,,,,
44,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),64,10,3,,,,
45,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,84,19,4,,,,
46,down,Gear Knight,ตกลงเราเป็นอะไรกัน,30,1,8,,,,
47,down,Cocktail,เรา,44,1,8,,,,
48,up,Num Kala,แอบ,63,1,4,,,,
49,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,70,10,3,,,,
50,down,Cotton Blues,Intro,27,27,6,,,,
51,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,2,,,,
52,up,Bodyslam,เสียดาย,60,6,5,,,,
53,up,Dunk,ตรงไหนของหัวใจเธอ,67,8,7,,,,
54,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,3,,,,
55,up,Big Ass,อย่างน้อย,73,4,3,,,,
56,down,Jo & Kong,ฟ้าดินให้มา,50,19,6,,,,
57,-,KLEAR,เหมือนในวันเก่า,-,4,7,,,,
58,down,Potato,แชร์ (Share),39,8,2,,,,
59,up,I-Zax,ดอกไม้กับหัวใจ,88,4,7,,,,
60,-,Potato,รักแท้ ดูแลไม่ได้,-,4,5,,,,
61,up,Kala,เธอเป็นแฟนฉันแล้ว,61,2,6,,,,
62,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,1,,,,
63,up,Labanoon,ฉันก็คง,78,7,4,,,,
64,down,Cocktail,น้ำตาสุดท้าย,57,11,3,,,,
65,-,Ster,100 เหตุผล,-,5,2,,,,
66,-,Loso,จักรยานสีแดง,-,23,1,,,,
67,up,Potato,Share2gether (feat. แพท Klear),100,40,2,,,,
68,-,Zeal,คำสาป,-,68,1,,,,
69,up,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",98,8,2,,,,
70,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",58,14,4,,,,
71,-,Paradox,น้องจ๋า,-,59,2,,,,
72,down,Playground,เพลงรักเพลงแรก,40,6,8,,,,
73,down,Slot Machine,จันทร์เจ้า (goodbye),52,10,3,,,,
74,down,Potato,ยังคง,53,5,8,,,,
75,up,Double U,ตัวจริง...ของเธอ,93,5,6,,,,
76,down,Big Ass,เกิดมาแค่รักกัน,71,5,4,,,,
77,-,Palaphol,ใครคนนั้น,-,4,4,,,,
78,-,Labanoon,แพ้ทาง,-,2,4,,,,
79,up,Silly Fools,ผิดที่ไว้ใจ,79,11,3,,,,
80,-,Clash,กอด,-,12,2,,,,
81,-,25 Hours,ดูโง่โง่,-,5,5,,,,
82,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",43,2,3,,,,
83,down,Eagles,Hotel California,49,26,4,,,,
84,down,25 Hours,ฤดูกาล,83,11,3,,,,
85,-,The Mousses,เจ็บที่ต้องรู้,-,5,6,,,,
86,down,Songkarn,ดื่ม,75,65,3,,,,
87,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,66,2,6,,,,
88,up,25 Hours,ไม่เคย,91,2,7,,,,
89,down,KLEAR,สิ่งของ,31,1,5,,,,
90,down,Cocktail,พบพาน,74,6,7,,,,
91,down,Num Kala,ปล่อยมือฉัน,68,40,2,,,,
92,-,Slot Machine,ย้อน,-,10,2,,,,
93,-,Clash,นางฟ้าคนเดิม,-,50,1,,,,
94,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,3,,,,
95,down,Peter Corp Dyrendal,ชายคนหนึ่ง,56,3,5,,,,
96,-,Parata,คือเธอเท่านั้น,-,9,5,,,,
97,-,The Yers,ดื่ม,-,42,1,,,,
98,-,I-Zax,ปวดใจ,-,2,4,,,,
99,-,Maew Jirasak,คือฉันรักเธอ,-,8,1,,,,
100,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,1,,,,
