Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,April,1,1,11,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,3,,,,
3,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),10,1,2,,,,
4,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",3,1,17,,,,
5,-,Slot Machine,ผ่าน,-,5,42,,,,
6,-,Asanee & Wasan,ลงเอย,-,4,36,,,,
7,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,75,,,,
8,up,I-Zax,ดอกไม้กับหัวใจ,89,4,126,,,,
9,up,Abnormal,พูดไม่ค่อยถูก,36,8,92,,,,
10,up,25 Hours,คนข้างๆ,42,2,126,,,,
11,up,Instinct,โปรดส่งใครมารักฉันที,11,2,156,,,,
12,-,Ing Achita,ฉันยังอยู่,-,2,54,,,,
13,up,Palmy,ซ่อนกลิ่น,34,2,171,,,,
14,-,Instinct,ขอโทษ...หัวใจ,-,5,104,,,,
15,-,Silly Fools,จิ๊จ๊ะ,-,15,19,,,,
16,-,Cocktail,คู่ชีวิต,-,3,131,,,,
17,up,Three Man Down,ฝนตกไหม,25,1,192,,,,
18,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,92,,,,
19,-,Retrospect,สุดที่รัก,-,19,6,,,,
20,up,Labanoon,รักคนผิด,69,1,58,,,,
21,-,Inca,ขอเริ่มใหม่,-,13,16,,,,
22,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),62,2,66,,,,
23,up,KLEAR,กระโดดกอด,29,6,103,,,,
24,down,Only Monday,ได้แต่นึกถึง,9,1,104,,,,
25,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,47,,,,
26,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,20,,,,
27,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,48,,,,
28,-,Big Ass,มีความสุขมากๆ นะ,-,2,81,,,,
29,-,Big Ass,คนไม่เอาถ่าน,-,4,81,,,,
30,up,25 Hours,ไม่เคย,67,2,148,,,,
31,up,Labanoon,ใจ... กลางเมือง,58,8,101,,,,
32,-,Asanee & Wasan,บังเอิญติดดิน,-,18,8,,,,
33,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,112,,,,
34,up,Da Endorphine,ดูแลเขาให้ดีดี,66,5,27,,,,
35,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),16,1,77,,,,
36,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),54,2,45,,,,
37,up,Cocktail,เรื่องธรรมดา,41,1,89,,,,
38,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),12,1,75,,,,
39,up,Three Man Down,ฝันถึงแฟนเก่า,55,1,153,,,,
40,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,100,,,,
41,-,Potato,ทิ้งไว้กลางทาง,-,6,72,,,,
42,up,คณะขวัญใจ,แม่เสือสาว,56,20,7,,,,
43,-,Cocktail,เรา,-,1,58,,,,
44,-,Potato,รักแท้ ดูแลไม่ได้,-,4,63,,,,
45,-,Zeal,อย่าอยู่คนเดียว,-,8,35,,,,
46,-,Cocktail,เงาของเมื่อวาน,-,3,52,,,,
47,up,Potato,เท่าไหร่ไม่จำ,59,14,40,,,,
48,-,Zeal,จูบลา,-,5,9,,,,
49,-,Asanee & Wasan,กุ้มใจ,-,7,16,,,,
50,-,KLEAR,สิ่งของ,-,1,106,,,,
51,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,18,,,,
52,up,Am Amarin,ไม่ตลก,90,4,25,,,,
53,-,Palmy,ขวัญเอยขวัญมา,-,1,102,,,,
54,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",14,14,43,,,,
55,down,Palaphol,ใครคนนั้น,43,4,92,,,,
56,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),8,4,110,,,,
57,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,85,,,,
58,-,Kala,รอ,-,5,14,,,,
59,-,Stamp,มันคงเป็นความรัก,-,4,60,,,,
60,-,สิบล้อ,ความลับในใจ,-,10,13,,,,
61,-,Asanee & Wasan,แทนคำนั้น,-,7,26,,,,
62,down,Dax Rockrider,กลับตัวกลับใจ,19,3,75,,,,
63,down,Cocktail,เธอ,33,7,89,,,,
64,-,Num Kala,แอบ,-,1,86,,,,
65,down,Silly Fools,ขี้หึง,13,1,28,,,,
66,-,KLEAR,รักให้ตาย,-,1,114,,,,
67,down,Pang Nakarin,ทุกคนเคยร้องไห้,50,4,67,,,,
68,up,SMF (Stone Metal Fire),ศรัทธา,91,9,92,,,,
69,-,Fahrenheit,คืนเหงา,-,4,47,,,,
70,-,Labanoon,แพ้ทาง,-,2,117,,,,
71,-,Maleehuana,ลืม,-,1,122,,,,
72,-,Big Ass,หัวใจ,-,9,10,,,,
73,-,Stamp,Million Views (Japanese ver.),-,2,7,,,,
74,-,Labanoon,ดอกฟ้า,-,1,100,,,,
75,-,Three Man Down,น้อง (feat. URBOYTJ),-,28,2,,,,
76,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,58,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,77,1,,,,
78,-,Three Man Down,คุยคนเดียวเก่ง,-,1,110,,,,
79,down,Loso,ซมซาน,52,5,16,,,,
80,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,13,27,,,,
81,down,Maleehuana,หัวใจพรือโฉ้,68,1,136,,,,
82,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,35,,,,
83,down,Clash,นางฟ้าคนเดิม,75,50,11,,,,
84,down,Paradox,ฤดูร้อน,47,9,13,,,,
85,-,Playground,เรื่องสมมติ,-,3,87,,,,
86,-,Num Kala,จม,-,19,5,,,,
87,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),20,4,77,,,,
88,down,Bodyslam,คิดถึง,76,7,83,,,,
89,-,Tai Tanawut,ใช่เลย,-,3,33,,,,
90,-,Thanapon Intharit,รักคงยังไม่พอ,-,20,4,,,,
91,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),24,3,70,,,,
92,down,Musketeers,ยอม,64,5,72,,,,
93,-,Billy Ogan,ลาออก,-,28,6,,,,
94,down,Big Ass,ฝุ่น,57,1,94,,,,
95,-,Fahrenheit,ผิดไหม,-,2,59,,,,
96,down,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,31,4,17,,,,
97,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,50,,,,
98,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",85,11,37,,,,
99,down,25 Hours,เที่ยงคืนสิบห้านาที,38,4,116,,,,
100,-,Endorphine,สิ่งสำคัญ,-,11,28,,,,
