Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ไม่เป็นไรหรอกมั้ง,33,1,17,,,,
2,up,Only Monday,ได้แต่นึกถึง,12,1,58,,,,
3,up,Cocktail,เรื่องธรรมดา,10,1,59,,,,
4,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",46,3,33,,,,
5,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),7,2,126,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),64,1,58,,,,
7,up,Pang Nakarin,คนมีเสน่ห์,47,1,101,,,,
8,up,Inca,ยิ่งใกล้ยิ่งเจ็บ,37,5,15,,,,
9,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),21,3,28,,,,
10,up,Kala,บอกสักคำ,49,10,18,,,,
11,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,26,,,,
12,-,Labanoon,แพ้ทาง,-,2,103,,,,
13,-,Bodyslam,คิดถึง,-,7,62,,,,
14,down,JOEY PHUWASIT,นะหน้าทอง,1,1,32,,,,
15,-,Potato,รักแท้ ดูแลไม่ได้,-,4,50,,,,
16,up,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,22,16,40,,,,
17,down,Cocktail,ส่งเธอออกไป,8,3,26,,,,
18,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,9,,,,
19,-,Ghost,จะเป็นของเธอตลอดไป,-,19,10,,,,
20,-,Paul Anka,One Man Woman / One Woman Man (feat. Odia Coates),-,20,2,,,,
21,-,Num Kala,พอแล้ว,-,10,55,,,,
22,up,Potato,พูดไม่ได้,65,1,59,,,,
23,-,Leo Put,เช้าไม่กลัว,-,6,43,,,,
24,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,64,,,,
25,-,Slot Machine,คำสุดท้าย,-,25,2,,,,
26,up,Asanee & Wasan,ได้อย่างเสียอย่าง,44,2,35,,,,
27,-,BANDWAGON,รักเธอให้น้อยลง,-,4,48,,,,
28,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,16,13,,,,
29,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,5,2,109,,,,
30,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),11,1,57,,,,
31,down,Palmy,ซ่อนกลิ่น,25,2,144,,,,
32,-,M Auttapon,บอกรัก...เบาเบา,-,7,25,,,,
33,up,Instinct,โปรดส่งใครมารักฉันที,82,2,129,,,,
34,-,KLEAR,เหมือนในวันเก่า,-,4,68,,,,
35,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,21,,,,
36,-,Kala,ขอเป็นตัวเลือก,-,9,53,,,,
37,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),31,1,35,,,,
38,-,Silly Fools,จิ๊จ๊ะ,-,15,6,,,,
39,up,25 Hours,ดูโง่โง่,86,5,66,,,,
40,up,Only Monday,ทุกความทรงจำ,54,4,7,,,,
41,-,Pang Nakarin,เธอมีจริง,-,8,32,,,,
42,-,Blackhead,เพียงกระซิบ,-,17,21,,,,
43,-,I-Zax,ดอกไม้กับหัวใจ,-,4,98,,,,
44,-,Big Ass,ไม่เดียงสา,-,7,85,,,,
45,up,Num Kala,ลม (Remaster),50,4,104,,,,
46,-,Maleehuana,เด็กน้อย,-,1,74,,,,
47,up,Labanoon,ดอกฟ้า,87,1,78,,,,
48,up,Asanee & Wasan,บังอรเอาแต่นอน,48,26,2,,,,
49,-,Potato,กล้าพอไหม,-,5,29,,,,
50,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,79,,,,
51,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),34,2,45,,,,
52,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,10,,,,
53,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,53,1,,,,
54,-,Micro,เอาไปเลย,-,2,11,,,,
55,up,Stamp,ฉันจะเป็นความรักเสมอ,93,5,21,,,,
56,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,4,,,,
57,down,Three Man Down,คุยคนเดียวเก่ง,13,1,76,,,,
58,-,Blackhead,ยืนยัน,-,5,67,,,,
59,-,Tai Tanawut,คนทั้งคน,-,9,25,,,,
60,down,ทราย เจริญปุระ,สายลมที่หวังดี,26,4,68,,,,
61,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,17,,,,
62,-,Fahrenheit,คืนเหงา,-,4,30,,,,
63,down,Peter Corp Dyrendal,ชายคนหนึ่ง,30,3,66,,,,
64,down,Slot Machine,หมื่นล้านคำ (Marry Me),43,5,13,,,,
65,-,Palaphol,ใครคนนั้น,-,4,65,,,,
66,-,Dax Rockrider,กลับตัวกลับใจ,-,3,64,,,,
67,up,Big Ass,ถ้ารู้อย่างนี้,83,1,28,,,,
68,-,มะลิ,แฟนคนอื่น,-,7,24,,,,
69,down,Num Kala,ปล่อย,40,1,101,,,,
70,-,The Mousses,เจ็บที่ต้องรู้,-,5,74,,,,
71,-,Labanoon,ใจ... กลางเมือง,-,8,82,,,,
72,-,Potato,หมดความหมาย,-,1,59,,,,
73,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,7,,,,
74,-,SDF,ทำไมไม่คิดดีดี,-,11,48,,,,
75,-,Bodyslam,ทางกลับบ้าน,-,10,24,,,,
76,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,39,,,,
77,down,Three Man Down,ฝันถึงแฟนเก่า,38,1,117,,,,
78,down,Labanoon,เชือกวิเศษ,16,5,85,,,,
79,down,Slot Machine,ใจหนอใจ,28,1,59,,,,
80,down,Three Man Down,ฝนตกไหม,9,1,148,,,,
81,-,Fly,ชาวนากับงูเห่า,-,11,7,,,,
82,-,Maleehuana,หัวใจพรือโฉ้,-,1,114,,,,
83,-,Parata,คือเธอเท่านั้น,-,9,49,,,,
84,-,Big Ass,ฝุ่น,-,1,73,,,,
85,-,Cocktail,ช่างมัน,-,9,39,,,,
86,-,Instinct,ดอกไม้ยังงดงาม (เพลงประกอบละคร ในรอยรัก),-,27,4,,,,
87,-,Clash,โรคประจำตัว,-,2,8,,,,
88,down,Zeal,เจ็บน้อยที่สุด,66,2,132,,,,
89,-,Palmy,ขวัญเอยขวัญมา,-,1,89,,,,
90,-,Loso,อะไรก็ยอม,-,51,2,,,,
91,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),72,6,64,,,,
92,-,Måneskin,GASOLINE,-,92,1,,,,
93,-,Am Amarin,ไม่ตลก,-,4,21,,,,
94,-,Double U,ตัวจริง...ของเธอ,-,5,69,,,,
95,down,Playground,เรื่องสมมติ,58,3,68,,,,
96,-,Maleehuana,โมรา,-,2,50,,,,
97,-,Num Kala,สบายดีหรือ,-,4,69,,,,
98,-,Bodyslam,เสียดาย,-,6,58,,,,
99,-,Nui Amphol,ลองเชิงลองใจ,-,25,5,,,,
100,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,63,,,,
