Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labanoon,รักคนผิด,1,1,5,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,2,1,4,,,,
3,up,Potato,หมดความหมาย,4,1,10,,,,
4,down,Slot Machine,ใจหนอใจ,3,1,5,,,,
5,-,KLEAR,เหมือนในวันเก่า,-,4,39,,,,
6,up,KLEAR,ที่ปลอดภัย,8,1,17,,,,
7,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),92,7,24,,,,
8,up,fin,ไม่นานก็ชิน,82,8,6,,,,
9,up,Three Man Down,ถ้าเธอรักฉันจริง,19,1,23,,,,
10,-,Blackhead,ยอมรับ,-,10,13,,,,
11,up,Palmy,ขวัญเอยขวัญมา,12,1,35,,,,
12,-,Silly Fools,ขี้หึง,-,1,9,,,,
13,-,Potato,ยังมีฉัน,-,13,3,,,,
14,-,Kala,ขอเป็นตัวเลือก,-,9,29,,,,
15,up,The Yers,เกลียด,56,10,45,,,,
16,up,Num Kala,ลม (Remaster),22,4,52,,,,
17,up,Instinct,โปรดส่งใครมารักฉันที,63,2,72,,,,
18,up,Parata,คือเธอเท่านั้น,98,9,35,,,,
19,-,Blackhead,เพียงกระซิบ,-,17,5,,,,
20,down,Zeal,เจ็บน้อยที่สุด,7,2,76,,,,
21,-,KLEAR,รักให้ตาย,-,1,52,,,,
22,-,Dax Rockrider,กลับตัวกลับใจ,-,3,51,,,,
23,-,Jim Croce,I Got a Name (Stereo Version),-,23,1,,,,
24,-,Playground,ปล่อยวาง,-,17,23,,,,
25,down,M Auttapon,ทั้งหมดใจ,15,10,38,,,,
26,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),36,1,38,,,,
27,up,Potato,เท่าไหร่ไม่จำ,32,14,24,,,,
28,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,28,,,,
29,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],35,6,8,,,,
30,down,Three Man Down,ฝนตกไหม,6,1,83,,,,
31,up,Kala,บอกสักคำ,54,10,4,,,,
32,up,Pang Nakarin,คนมีเสน่ห์,38,1,61,,,,
33,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,13,,,,
34,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),34,3,10,,,,
35,-,Thanet Warakulnukror,ซ้ำเติม,-,9,9,,,,
36,-,Silly Fools,ไม่หวั่นแม้วันมามาก,-,36,1,,,,
37,-,เปิดเกมส์,ตอนมีไม่รักษา,-,28,1,,,,
38,-,Bodyslam,ไม่เข้าท่า,-,3,5,,,,
39,up,SDF,ทำไมไม่คิดดีดี,79,11,32,,,,
40,up,Num Kala,อีกนานไหม,91,1,43,,,,
41,-,Clash,เธอคือนางฟ้าในใจ,-,6,2,,,,
42,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),69,2,75,,,,
43,up,Big Ass,เกิดมาแค่รักกัน,45,5,65,,,,
44,-,Vhiew,ใจเธอกอดใคร,-,41,4,,,,
45,-,Blackhead,เหตุผล,-,13,21,,,,
46,down,ทราย เจริญปุระ,สายลมที่หวังดี,40,4,36,,,,
47,-,Eagles,Take It to the Limit,-,47,1,,,,
48,down,Three Man Down,ฝันถึงแฟนเก่า,17,1,55,,,,
49,down,Big Ass,ลมเปลี่ยนทิศ,16,5,52,,,,
50,-,Asanee & Wasan,แทนคำนั้น,-,7,9,,,,
51,-,Brian Connolly,Wig-Wam Bam,-,51,1,,,,
52,up,Maleehuana,หัวใจพรือโฉ้,85,1,79,,,,
53,down,I-Zax,ปวดใจ,47,2,41,,,,
54,-,Bodyslam,Sticker,-,3,27,,,,
55,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,43,2,60,,,,
56,-,Kala,ใช่ฉันหรือเปล่า,-,50,5,,,,
57,-,Zeal,อย่าอยู่คนเดียว,-,8,21,,,,
58,-,Cocktail,คู่ชีวิต,-,3,62,,,,
59,up,Labanoon,เชือกวิเศษ,66,5,56,,,,
60,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),70,5,24,,,,
61,up,Yes'sir days,แผลที่ไม่มีวันหาย,89,18,19,,,,
62,-,Sek Loso,Frence Song,-,21,10,,,,
63,down,TWO Popetorn,เสียใจแต่เธอไม่รู้,9,9,12,,,,
64,-,Cocktail,เงาของเมื่อวาน,-,3,28,,,,
65,-,Sek Loso,14 อีกครั้ง,-,60,2,,,,
66,down,Potato,ทำนองที่มีเธอ,10,1,21,,,,
67,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),76,3,5,,,,
68,down,Yes'sir days,เจ็บไปรักไป,46,10,39,,,,
69,down,Richie Sambora,One Light Burning,60,60,2,,,,
70,-,บางแก้ว,คนมันหึง,-,70,1,,,,
71,up,The Mousses,เจ็บที่ต้องรู้,93,5,54,,,,
72,-,บางแก้ว,อย่าคิดมาก,-,59,1,,,,
73,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),50,2,10,,,,
74,-,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,-,19,13,,,,
75,-,Bodyslam,คิดถึง,-,7,32,,,,
76,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),53,4,13,,,,
77,-,พราย,ฝันแม้ไปไม่ถึง,-,1,33,,,,
78,-,So Cool,เหตุผลที่ไม่อยากเป็นเพื่อนเธอ,-,78,1,,,,
79,-,The Mousses,หลอกให้รัก,-,7,40,,,,
80,-,Maleehuana,เด็กน้อย,-,1,53,,,,
81,up,Musketeers,ยอม,94,5,48,,,,
82,-,Blackhead,ยืนยัน,-,5,57,,,,
83,-,Big Ass,ไม่เดียงสา,-,7,57,,,,
84,down,Potato,รักแท้ ดูแลไม่ได้,44,4,37,,,,
85,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,5,,,,
86,down,Maleehuana,ลมเพ-ลมพัด,68,1,65,,,,
87,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,24,,,,
88,down,Pang Nakarin,กรรม,55,2,74,,,,
89,down,Labanoon,ดอกฟ้า,26,1,23,,,,
90,-,Playground,Soulmate,-,4,74,,,,
91,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,26,,,,
92,-,Micro,จำฝังใจ,-,7,3,,,,
93,down,มะลิ,แฟนคนอื่น,90,7,17,,,,
94,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),96,4,46,,,,
95,down,Maleehuana,ลืม,81,1,62,,,,
96,down,FOOL STEP,ไม่ได้ไปต่อ,88,6,57,,,,
97,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,15,,,,
98,-,Asanee & Wasan,คนสุดท้าย,-,2,15,,,,
99,-,Paradox,ฤดูร้อน,-,9,6,,,,
100,down,Bodyslam,คนที่ถูกรัก,30,4,33,,,,
