Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,6,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,181,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),28,1,91,,,,
4,up,Only Monday,ได้แต่นึกถึง,17,1,93,,,,
5,up,Instinct,โปรดส่งใครมารักฉันที,46,2,149,,,,
6,-,The Beatles,Yesterday,-,6,1,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,43,1,145,,,,
8,-,Potato,พูดไม่ได้,-,1,84,,,,
9,-,Pang Nakarin,อากาศ,-,9,26,,,,
10,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,151,,,,
11,down,Big Ass,ไม่เดียงสา,9,7,106,,,,
12,up,JOEY PHUWASIT,นะหน้าทอง,14,1,65,,,,
13,-,Asanee & Wasan,ลงเอย,-,4,33,,,,
14,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,13,,,,
15,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),52,3,52,,,,
16,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),3,1,65,,,,
17,up,Palaphol,ใครคนนั้น,48,4,85,,,,
18,-,Wasan Chotikul,คงเดิม,-,9,18,,,,
19,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,8,2,,,,
20,up,มะลิ,ชิน,78,15,30,,,,
21,-,BANDWAGON,รักเธอให้น้อยลง,-,4,59,,,,
22,-,บางแก้ว,รักครั้งแรก,-,22,6,,,,
23,up,Only Monday,ทุกความทรงจำ,34,4,27,,,,
24,-,Abnormal,ใจน้อย,-,11,33,,,,
25,down,Num Kala,สบายดีหรือ,20,4,74,,,,
26,-,KLEAR,รักให้ตาย,-,1,110,,,,
27,up,Maleehuana,หัวใจละเหี่ย,71,2,76,,,,
28,-,Num Kala,ปล่อย,-,1,118,,,,
29,-,Da Endorphine,รักเอย,-,11,16,,,,
30,-,Tai Tanawut,ใช่เลย,-,3,30,,,,
31,up,Asanee & Wasan,รักเธอเสมอ,55,22,31,,,,
32,-,Thanet Warakulnukror,ซ้ำเติม,-,9,34,,,,
33,-,Nakarin Kingsak,สบายดี,-,10,9,,,,
34,-,Potato,ชู้ ปี ดู วับ,-,19,14,,,,
35,-,Da Endorphine,ภาพลวงตา,-,30,8,,,,
36,up,M Auttapon,ลืมไม่เป็น,50,10,30,,,,
37,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,73,,,,
38,-,Loso,ไม่ตายหรอกเธอ,-,12,23,,,,
39,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,110,,,,
40,-,Da Endorphine,แสบ,-,21,6,,,,
41,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,19,,,,
42,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),19,1,84,,,,
43,-,Pang Nakarin,กรรม,-,2,109,,,,
44,-,Asanee & Wasan,แทนคำนั้น,-,7,24,,,,
45,up,Three Man Down,คุยคนเดียวเก่ง,70,1,104,,,,
46,up,Three Man Down,ถ้าเธอรักฉันจริง,54,1,103,,,,
47,-,Stamp,ความคิด (hear the wind sing),-,2,51,,,,
48,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,26,,,,
49,down,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,45,4,10,,,,
50,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),81,4,71,,,,
51,up,Maleehuana,ลืม,66,1,114,,,,
52,-,Blackhead,ยืนยัน,-,5,71,,,,
53,-,M Auttapon,"เธอผู้เป็นเจ้าของหัวใจ (เพลงประกอบละคร ""เล่ห์กุหลาบ"")",-,8,8,,,,
54,up,Num Kala,ลม (Remaster),69,4,128,,,,
55,-,Instinct,โปรดส่งใครมารักฉันที (เพลงประกอบละคร เพลินจิต Station),-,7,8,,,,
56,-,Cocktail,เรา,-,1,51,,,,
57,down,Stamp,ฉันจะเป็นความรักเสมอ,29,5,41,,,,
58,-,Bodyslam,คิดถึง,-,7,75,,,,
59,down,Num Kala,พอแล้ว,44,10,69,,,,
60,up,Pang Nakarin,คนมีเสน่ห์,97,1,127,,,,
61,-,Clash,โรคประจำตัว,-,2,24,,,,
62,-,Num Kala,เขาจะรู้บ้างไหม,-,23,4,,,,
63,-,Stamp,Million Views (Japanese ver.),-,2,5,,,,
64,-,Cocktail,ปรารถนาสิ่งใดฤๅ,-,30,12,,,,
65,-,I-Zax,คนน่ารัก,-,1,23,,,,
66,down,Asanee & Wasan,สิทธิ์ของเธอ,56,6,51,,,,
67,-,Ing Achita,คนใกล้ตัว,-,13,9,,,,
68,-,Da Endorphine,รักษาสิทธิ์,-,7,16,,,,
69,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,27,2,135,,,,
70,-,Maleehuana,เด็กน้อย,-,1,95,,,,
71,-,Nuvo,โง่งมงาย,-,71,1,,,,
72,-,Cocktail,โปรดเถิดรัก,-,20,43,,,,
73,-,Ster,100 เหตุผล,-,5,45,,,,
74,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),38,38,4,,,,
75,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,76,,,,
76,-,Silly Fools,วัดใจ,-,25,17,,,,
77,-,Bodyslam,เสียดาย,-,6,65,,,,
78,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,55,,,,
79,-,KLEAR,สิ่งของ,-,1,97,,,,
80,up,Cocktail,เธอ,92,5,84,,,,
81,-,Kala,ขอเป็นตัวเลือก,-,9,64,,,,
82,-,So Cool,คนเจียมตัว,-,23,6,,,,
83,-,The Mousses,น้ำตาที่หาย,-,5,53,,,,
84,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),58,1,71,,,,
85,-,Num Kala,แอบ,-,1,81,,,,
86,down,Asanee & Wasan,ได้อย่างเสียอย่าง,32,2,56,,,,
87,-,Fly,อยากบอกให้รู้,-,20,5,,,,
88,-,Pop Pongkool & Wonderframe,Undo,-,27,18,,,,
89,-,SOBBOY,ไม่จำเป็นเลย,-,30,5,,,,
90,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,19,,,,
91,-,Labanoon,ฉันก็คง,-,7,72,,,,
92,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,58,,,,
93,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,35,8,,,,
94,-,Big Ass,เกิดมาแค่รักกัน,-,5,117,,,,
95,-,Paper Planes,ขอให้โชคเลว,-,12,12,,,,
96,-,Potato,ทิ้งไว้กลางทาง,-,6,63,,,,
97,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,104,,,,
98,-,Bodyslam,คราม,-,95,2,,,,
99,down,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,67,16,57,,,,
100,-,Slot Machine,หลับตา,-,5,9,,,,
