Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slot Machine,ใจหนอใจ,2,1,14,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,3,1,13,,,,
3,up,Labanoon,รักคนผิด,7,1,14,,,,
4,down,โคตรยิ้ม,เจ้าความรัก,1,1,9,,,,
5,up,Labanoon,ดอกฟ้า,6,1,32,,,,
6,down,KLEAR,สิ่งของ,5,1,51,,,,
7,-,M Auttapon,อย่าร้อนตัว,-,7,41,,,,
8,-,Syam,เจียมตัว,-,8,1,,,,
9,up,Yes'sir days,ฆาตกรต่อเนื่อง,44,5,36,,,,
10,up,Bodyslam,เปราะบาง,28,9,40,,,,
11,-,Bodyslam,ความรัก,-,11,34,,,,
12,up,Num Kala,ลม (Remaster),26,4,60,,,,
13,up,Num Kala,แอบ,17,1,46,,,,
14,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,15,,,,
15,up,Clash,บอก,24,1,26,,,,
16,-,Potato,กล้าพอไหม,-,5,15,,,,
17,down,Potato,หมดความหมาย,4,1,19,,,,
18,-,Maew Jirasak,รับได้ไหม,-,13,8,,,,
19,-,มอร์แกน,วันลา,-,10,24,,,,
20,-,Endorphine,เพื่อนสนิท,-,2,1,,,,
21,-,K.E.N,รักเธอข้างเดียว,-,3,4,,,,
22,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,18,,,,
23,-,Potato,เธอยัง…,-,5,45,,,,
24,-,Double U,ตัวจริง...ของเธอ,-,5,47,,,,
25,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,19,,,,
26,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,5,1,,,,
27,up,25 Hours,ไม่เคย,38,2,83,,,,
28,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),16,2,19,,,,
29,down,Palmy,ขวัญเอยขวัญมา,22,1,44,,,,
30,-,KLEAR,เหมือนในวันเก่า,-,4,42,,,,
31,up,Big Ass,ฝุ่น,99,1,48,,,,
32,down,The White Hair Cut,เติมต่อ,9,3,2,,,,
33,-,Skypass,ฉันผิดเอง,-,9,37,,,,
34,-,Cells,สาวครูเอ๊ย (คุณครูครับ),-,34,1,,,,
35,-,Labanoon,เชือกวิเศษ,-,5,58,,,,
36,-,Thanapon Intharit,ยังได้อยู่,-,36,1,,,,
37,-,Cocktail,คุกเข่า,-,13,25,,,,
38,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,1,,,,
39,-,Instinct,โปรดส่งใครมารักฉันที,-,2,79,,,,
40,down,Three Man Down,ฝนตกไหม,19,1,91,,,,
41,up,Three Man Down,ฝันถึงแฟนเก่า,88,1,64,,,,
42,up,Stamp,มันคงเป็นความรัก,81,4,3,,,,
43,down,Three Man Down,ถ้าเธอรักฉันจริง,29,1,30,,,,
44,-,Cocktail,คู่ชีวิต,-,3,67,,,,
45,up,KLEAR,กระโดดกอด,67,6,47,,,,
46,-,Instinct,ผิดสัญญา,-,16,24,,,,
47,-,The Mousses,น้ำตาที่หาย,-,5,29,,,,
48,up,Big Ass,เกิดมาแค่รักกัน,74,5,73,,,,
49,down,Labanoon,ฉันก็คง,34,7,45,,,,
50,down,Palmy,ซ่อนกลิ่น,12,2,94,,,,
51,-,Micro,ใจโทรมๆ,-,3,6,,,,
52,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),62,3,2,,,,
53,down,Num Kala,อีกนานไหม,36,1,47,,,,
54,up,25 Hours,คนข้างๆ,73,2,75,,,,
55,-,fin,ไม่นานก็ชิน,-,8,10,,,,
56,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),94,1,46,,,,
57,-,Time,"Yesterday, Today, Tomorrow",-,57,1,,,,
58,-,มะลิ,ชิน,-,15,16,,,,
59,up,I-Zax,ดอกไม้กับหัวใจ,98,4,65,,,,
60,-,Fly,คนขี้อิจฉา,-,7,8,,,,
61,-,Asanee & Wasan,เธอปันใจ,-,2,14,,,,
62,-,Asanee & Wasan,ลาก่อน,-,20,5,,,,
63,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,44,,,,
64,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),56,10,2,,,,
65,-,M Auttapon,ตัวอิจฉา,-,65,3,,,,
66,-,Clash,I Feel Presage,-,66,1,,,,
67,-,Potato,เกิดมาแค่รักกัน,-,67,1,,,,
68,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,52,,,,
69,-,Ing Achita,ฉันยังอยู่,-,2,24,,,,
70,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,28,,,,
71,-,Musketeers,ยอม,-,5,49,,,,
72,-,Big Ass,ไม่เดียงสา,-,7,60,,,,
73,down,Instinct,ขอโทษ...หัวใจ,55,5,59,,,,
74,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,23,,,,
75,-,Vopli Vidopliasova,Ye-Ye,-,69,1,,,,
76,-,Blackhead,ยืนยัน,-,5,59,,,,
77,up,KLEAR,รักให้ตาย,83,1,61,,,,
78,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,43,,,,
79,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,7,20,,,,
80,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,73,,,,
81,-,Cocktail,เรา,-,1,38,,,,
82,-,Greasy Cafe',เมฆใต้น้ำ,-,8,32,,,,
83,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),59,3,17,,,,
84,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),52,6,44,,,,
85,-,Taxi,ร้องไห้ทำไม,-,38,3,,,,
86,-,Blackhead,เหตุผล,-,13,23,,,,
87,-,Bodyslam,ปล่อย (feat. ป๊อด ธนชัย อุชชิน),-,5,2,,,,
88,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,41,,,,
89,-,Potato,คนตัวเล็ก,-,16,8,,,,
90,down,Palaphol,ใครคนนั้น,14,4,44,,,,
91,-,Paai,จากวันที่เธอไม่อยู่,-,9,1,,,,
92,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,18,,,,
93,-,Sivara,แรกรัก,-,24,16,,,,
94,-,Potato,ยังคง,-,5,51,,,,
95,-,Paradox,ส่งรักส่งยิ้ม,-,20,4,,,,
96,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,25,,,,
97,-,Syam,เธอเปลี่ยนไป,-,14,20,,,,
98,-,Laolom,รักแท้แพ้ไม่รัก,-,10,54,,,,
99,-,Loso,ฝนตกที่หน้าต่าง,-,4,1,,,,
100,down,Maleehuana,เด็กน้อย,46,1,57,,,,
