Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,239,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,242,,,,
3,up,Hillsong UNITED,Empires,3,2,241,,,,
4,up,Hillsong UNITED,Zion,4,3,241,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,242,,,,
6,up,Connect Church,Ingen är som du,6,5,242,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,242,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,242,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),9,8,240,,,,
10,up,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,10,9,238,,,,
11,up,Hillsong UNITED,Aftermath,11,10,241,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),12,11,239,,,,
13,up,Bethel Music,Have It All (Live),13,12,239,,,,
14,up,Hillsong Worship,A Beautiful Exchange,14,12,241,,,,
15,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,13,242,,,,
16,up,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),16,13,242,,,,
17,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,17,14,240,,,,
18,up,Christer Sjögren,Andliga sånger,18,8,241,,,,
19,up,Josefina Gniste,Möt oss här,19,16,237,,,,
20,up,Brian Johnson & Jenn Johnson,After All These Years,20,15,241,,,,
21,up,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),21,17,242,,,,
22,up,Frank Ådahl,Helt Enkelt,22,17,242,,,,
23,up,Amanda Cook,Brave New World,23,22,242,,,,
24,up,Fred Åkerström,Glimmande Nymf,24,18,238,,,,
25,up,Bethel Music,You Make Me Brave (Live),25,23,242,,,,
26,up,Hillsong Worship,There Is More,26,24,238,,,,
27,up,Kirk Franklin,Hello Fear,27,20,242,,,,
28,up,Steffany Gretzinger,The Undoing,28,26,242,,,,
29,up,Bethel Music,Starlight (Live),29,28,242,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,30,21,242,,,,
31,up,Fred Åkerström,Två Tungor,31,20,242,,,,
32,up,Hillsong UNITED,Wonder,32,23,240,,,,
33,up,Hillsong Worship,God Is Able (Deluxe Edition),33,24,240,,,,
34,up,Michael W. Smith,A New Hallelujah (Live),34,23,240,,,,
35,up,Hillsong Young & Free,Youth Revival,35,26,240,,,,
36,up,Michael W. Smith,Worship,36,28,240,,,,
37,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,37,29,242,,,,
38,up,Bo Järpehag,Hos dig,38,30,240,,,,
39,up,Taizé,Sjung Lovsång Alla Länder,42,39,238,,,,
40,down,Jonathan David & Melissa Helser,Beautiful Surrender,39,37,242,,,,
41,down,Hillsong Worship,No Other Name,40,33,242,,,,
42,down,Hillsong Worship,Yahweh (Hillsong Chapel),41,34,242,,,,
43,up,Hillsong UNITED,The White Album (Remix Project),43,35,242,,,,
44,up,Hillsong UNITED,Live In Miami,44,36,242,,,,
45,up,Mavis Staples,Have a Little Faith,45,37,242,,,,
46,up,Livets Ord Youth Worship,Ostoppbar,46,38,242,,,,
47,up,United Pursuit,Simple Gospel (Live),47,40,242,,,,
48,up,Ulf Christiansson,Mer mera av Jesus,48,39,239,,,,
49,up,Kirk Franklin,"Songs for the Storm, Vol. 1",49,43,242,,,,
50,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),50,45,240,,,,
51,up,Various Artists,Ovan där - 18 andliga favoriter,51,46,240,,,,
52,up,Bengt Johansson,Platsen För Mig,52,37,240,,,,
53,up,Fred Åkerström,Sjunger Bellman,53,31,226,,,,
54,up,Lauren Daigle,Look Up Child,54,26,241,24,2019-10-06,2,2019-10-13
55,up,Michael W. Smith,Wonder,55,50,240,,,,
56,up,Various Artists,100% lovsång,56,52,213,,,,
57,up,Gungor,Beautiful Things,57,51,224,,,,
58,up,Kirk Franklin,Hero,58,28,242,,,,
59,up,Elevation Worship,Here as in Heaven (Live),59,42,129,,,,
60,up,Josefina Gniste,Låt oss få se,60,55,105,,,,
61,-,Tony Larsdal,Then I Acknowledged,-,61,1,,,,
62,down,Take 6,Feels Good,61,58,113,,,,
63,down,Erik Tilling,I Din Hand Ligger Mina Dagar,62,60,101,,,,
64,-,Marvin Sapp,Here I Am,-,64,1,,,,
65,-,Awtaru Kebede,Erefet,-,65,1,,,,
66,down,Fred Åkerström,Vila Vid Denna Källa,64,61,78,,,,
67,-,Planetshakers,"Heaven on Earth, Pt. 1 (Live in Asia) - EP",-,67,2,,,,
68,-,Evert Hedin & Evert Hedin/Zoe Band,Erövrare 1991,-,68,1,,,,
69,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,36,3,,,,
70,-,Familjen Gard,Jag tycker om dej,-,70,1,,,,
71,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,71,1,,,,
72,-,Marvin Sapp,I Win (Deluxe Version),-,72,1,,,,
73,down,Taizé,"Taizé : Instrumental, Vol. 1",65,65,7,,,,
74,down,Evert Hedin & Evert Hedin/Zoe Band,ZOE (Freedom) 1995,69,69,2,,,,
