Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sleep Token,Take Me Back To Eden,2,1,65,,,,
2,down,Pearl Jam,Dark Matter,1,1,4,,,,
3,up,Knocked Loose,You Won't Go Before You're Supposed To,3,3,3,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,69,,,,
5,down,Bad Omens,THE DEATH OF PEACE OF MIND,4,1,127,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,3,138,,,,
7,up,System Of A Down,Toxicity,8,5,236,,,,
8,up,P.O.D.,Veritas,49,8,3,,,,
9,up,Creed,Greatest Hits,9,3,211,,,,
10,down,Journey,Greatest Hits,7,2,209,61,2019-10-27,61,2019-10-27
11,up,Fleetwood Mac,Greatest Hits,16,1,236,42,2019-10-20,42,2019-10-20
12,down,LINKIN PARK,Meteora (Deluxe Version),10,4,235,,,,
13,up,Deftones,Around the Fur,13,8,147,,,,
14,up,Metallica,Metallica (Deluxe Box Set),15,2,83,,,,
15,down,blink-182,ONE MORE TIME...,12,1,34,,,,
16,up,Fleetwood Mac,Rumours,17,2,118,,,,
17,up,Nickelback,All the Right Reasons,18,5,113,85,2020-01-12,85,2020-01-12
18,up,Sleep Token,This Place Will Become Your Tomb,28,13,73,,,,
19,up,AC/DC,Back In Black,19,1,236,,,,
20,down,Slipknot,Slipknot (Deluxe Version),11,11,56,,,,
21,-,The Story So Far,I Want To Disappear,-,21,1,,,,
22,up,Kings of Leon,Can We Please Have Fun,57,22,4,,,,
23,down,Alice In Chains,Dirt,21,13,236,,,,
24,down,Maroon 5,Songs About Jane,20,14,154,,,,
25,up,The Beatles,Abbey Road (2019 Mix),31,2,148,35,2019-10-06,35,2019-10-06
26,up,Sleep Token,Sundowning,36,20,50,,,,
27,down,Pink Floyd,The Wall,24,8,236,,,,
28,down,Radiohead,OK Computer,22,17,47,,,,
29,down,Pearl Jam,Ten,23,10,143,,,,
30,up,Weezer,Weezer,52,14,188,,,,
31,down,Jack Johnson,In Between Dreams,25,25,121,,,,
32,down,Alice In Chains,Jar of Flies,30,9,196,,,,
33,down,Metallica,Ride the Lightning (Remastered),26,4,236,,,,
34,down,Guns N' Roses,Appetite for Destruction,27,10,208,,,,
