Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HARDY,Quit!!,1,1,6,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
3,up,Sleep Token,Take Me Back To Eden,3,1,71,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,75,,,,
5,up,Metallica,Metallica (Deluxe Box Set),11,2,89,,,,
6,up,Creed,Greatest Hits,8,3,217,,,,
7,down,Fleetwood Mac,Rumours,6,2,124,,,,
8,up,Metallica,Ride the Lightning (Remastered),19,4,242,,,,
9,down,Bad Omens,THE DEATH OF PEACE OF MIND,7,1,133,,,,
10,up,Journey,Greatest Hits,10,2,215,61,2019-10-27,61,2019-10-27
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,3,144,,,,
12,up,The Story So Far,I Want To Disappear,99,12,5,,,,
13,up,The Beatles,Abbey Road (2019 Mix),15,2,154,35,2019-10-06,35,2019-10-06
14,up,blink-182,ONE MORE TIME...,21,1,40,,,,
15,down,System Of A Down,Toxicity,14,5,242,,,,
16,up,Fleetwood Mac,Greatest Hits,16,1,242,42,2019-10-20,42,2019-10-20
17,up,Deftones,Around the Fur,17,8,153,,,,
18,down,Knocked Loose,You Won't Go Before You're Supposed To,13,1,9,,,,
19,down,Pearl Jam,Dark Matter,12,1,10,,,,
20,down,AC/DC,Back In Black,18,1,242,,,,
21,down,LINKIN PARK,Meteora (Deluxe Version),20,4,241,,,,
22,up,Alice In Chains,Dirt,23,13,242,,,,
23,up,Maroon 5,Songs About Jane,24,14,160,,,,
24,up,Metallica,Master of Puppets (Remastered),30,2,182,,,,
25,down,Radiohead,OK Computer,22,12,53,,,,
26,down,Guns N' Roses,Appetite for Destruction,25,10,214,,,,
27,down,Nickelback,All the Right Reasons,26,5,119,85,2020-01-12,85,2020-01-12
28,down,Bon Jovi,Forever,4,4,3,,,,
29,up,Pink Floyd,The Wall,31,8,242,,,,
30,down,Sleep Token,This Place Will Become Your Tomb,29,13,79,,,,
31,up,Metallica,...And Justice for All (Remastered),38,15,154,,,,
32,up,TOOL,Fear Inoculum,32,1,242,9,2019-10-06,9,2019-10-06
33,up,Deftones,White Pony,40,19,130,,,,
34,up,The Smashing Pumpkins,Siamese Dream,43,26,116,,,,
35,down,Sleep Token,Sundowning,34,20,56,,,,
36,down,Pearl Jam,Ten,35,10,149,,,,
37,down,Three Days Grace,One-X (Deluxe Version),36,13,242,,,,
38,down,Kings of Leon,Can We Please Have Fun,27,2,10,,,,
39,up,Alice In Chains,Jar of Flies,39,9,202,,,,
40,down,Pink Floyd,Wish You Were Here,37,15,239,,,,
41,up,Jack Johnson,In Between Dreams,41,25,127,,,,
42,up,Wage War,STIGMA,93,37,6,,,,
43,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,42,25,68,,,,
44,up,Eagles,Their Greatest Hits 1971-1975,46,9,242,,,,
45,down,My Chemical Romance,Three Cheers for Sweet Revenge,33,3,242,,,,
46,up,Bilmuri,AMERICAN MOTOR SPORTS,94,46,2,,,,
47,down,TOOL,"10,000 Days",44,10,242,,,,
48,down,Slipknot,Slipknot (Deluxe Version),45,11,62,,,,
49,down,Weezer,Weezer,47,14,194,,,,
50,down,TOOL,Lateralus,49,15,242,,,,
51,up,Black Sabbath,Paranoid,51,19,240,89,2019-11-03,89,2019-11-03
52,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),58,35,171,,,,
53,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",50,2,240,,,,
54,down,TOOL,Ænima,48,9,242,,,,
55,up,U2,The Joshua Tree,56,28,90,,,,
56,down,Nickelback,Dark Horse,52,21,242,,,,
57,down,Deftones,Saturday Night Wrist (Bonus Track Version),54,45,99,,,,
58,down,Bad Omens,CONCRETE JUNGLE [THE OST],28,5,4,,,,
59,up,Bob Seger & The Silver Bullet Band,Greatest Hits,59,37,201,72,2019-10-20,72,2019-10-20
60,down,Boston,Boston,55,35,233,,,,
61,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),60,2,137,,,,
62,down,The Fray,How to Save a Life,57,4,140,,,,
63,up,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,79,44,94,,,,
64,up,Eagles,Hotel California,65,18,73,,,,
65,up,blink-182,Enema of the State,73,10,235,,,,
66,down,Deftones,Diamond Eyes (Deluxe Version),62,52,94,,,,
67,down,Bon Jovi,Slippery When Wet,63,14,218,,,,
68,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),75,10,39,,,,
69,down,Led Zeppelin,Led Zeppelin IV (Remastered),61,17,242,,,,
70,down,Led Zeppelin,Led Zeppelin II (Remastered),67,61,113,,,,
71,down,Steely Dan,Aja,66,51,21,,,,
72,down,Def Leppard,Hysteria,69,37,190,,,,
73,down,John Mayer,Continuum,70,31,104,,,,
74,down,Rage Against the Machine,Rage Against the Machine,64,13,81,,,,
75,down,The Beatles,Revolver (2022 Mix),68,31,38,,,,
76,down,Audioslave,Audioslave,72,34,222,,,,
77,up,The Beatles,The Beatles (The White Album),77,12,232,,,,
78,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),74,51,139,,,,
79,down,The Beach Boys,Pet Sounds,76,25,16,85,2020-01-05,85,2020-01-05
80,down,Whiskey Myers,Firewater,78,42,100,,,,
81,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),80,70,12,,,,
82,down,Five Finger Death Punch,AfterLife (Deluxe),71,3,12,,,,
83,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),83,83,2,,,,
84,up,Various Artists,'70s Greatest Hits,86,46,113,,,,
85,-,Kittie,Fire,-,85,1,,,,
86,up,Staind,Break the Cycle,100,80,9,,,,
87,-,Four Year Strong,analysis paralysis,-,87,1,,,,
88,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),87,21,93,,,,
89,-,Metallica,72 Seasons,-,1,53,,,,
90,down,Bring Me the Horizon,That's the Spirit,84,23,165,,,,
91,down,Bruce Springsteen,Born In the U.S.A.,88,34,112,,,,
92,-,The Beatles,Rubber Soul,-,27,149,,,,
93,down,Jelly Roll,Ballads of the Broken,85,62,16,,,,
94,-,Foreign Hands,What's Left Unsaid,-,94,1,,,,
95,down,Falling In Reverse,The Drug in Me Is You,81,32,77,,,,
96,up,Van Halen,Van Halen,98,1,112,30,2020-10-11,30,2020-10-11
97,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,15,147,98,2020-03-22,86,2020-05-03
98,-,Billy Joel,The Stranger,-,9,31,,,,
99,-,Ghost,IMPERA,-,2,57,,,,
100,-,Metallica,Kill 'Em All (Remastered),-,33,38,,,,
