Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,74,,,,
2,up,Dan Byrd,Boulevard,2,1,32,,,,
3,-,Colin Blunstone,Miles Away,-,1,111,,,,
4,down,Maureen McGovern,We Could Have It All,3,2,21,,,,
5,-,Brenda Holloway,Give Me a Little Inspiration (Re-recorded Version),-,2,6,,,,
6,-,Sparky Parker,Treat a Dog,-,6,1,,,,
7,-,Claude Kelly,Forever,-,7,1,,,,
8,-,Jon Lucien,Hello Like Before,-,4,5,,,,
9,-,"Al ""Coffee"" McDaniel",What I See In You,-,6,3,,,,
10,-,Blues Delight,If I Had Money,-,5,6,,,,
