Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sue Thompson,Paper Tiger,10,1,14,,,,
2,-,Bobby Goldsboro,Honey,-,2,16,,,,
3,up,David Ball,Riding With Private Malone,17,1,13,,,,
4,-,Ferlin Husky,Wings of a Dove,-,4,3,,,,
5,up,Roger Miller,Walkin' In the Sunshine,8,2,17,,,,
6,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,1,,,,
7,-,Jerry Reed,Amos Moses,-,4,10,,,,
8,-,Dickey Lee,Laurie (Strange Things Happen),-,5,3,,,,
9,up,Buck Owens,Big In Vegas,36,1,10,,,,
10,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,8,,,,
11,-,Roger Miller,One Dyin' and a Buryin' (Single Version),-,9,5,,,,
12,-,LeAnn Rimes,Your Cheatin' Heart,-,12,1,,,,
13,-,Johnny Cash & Willie Nelson,Drive On (Live),-,1,1,,,,
14,-,Charlie Rich,The Most Beautiful Girl,-,1,4,,,,
15,-,Webb Pierce,I Ain't Never,-,9,4,,,,
16,-,Moe Bandy,"Hank Williams, You Wrote My Life",-,16,1,,,,
17,-,Eddie Rabbitt,I Love a Rainy Night,-,15,1,,,,
18,up,Tanya Tucker,What's Your Mama's Name (Live),27,2,9,,,,
19,up,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),30,1,12,,,,
20,-,Barbara Mandrell,Sleeping Single In a Double Bed,-,20,1,,,,
21,-,Dave Dudley,Me and Ole C.B.,-,21,1,,,,
22,-,Johnny Cash & Tennessee Three,Sold Out of Flagpoles,-,22,1,,,,
23,-,The Statler Brothers,Do You Know You Are My Sunshine (Live),-,23,1,,,,
24,-,Roger Miller,You Can't Rollerskate In a Buffalo Heard,-,24,1,,,,
25,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,8,,,,
26,down,Jerry Reed,"Lord, Mr. Ford",14,14,3,,,,
27,up,Ray Stevens,Everything Is Beautiful,39,1,8,,,,
28,-,Del Reeves,Girl On the Billboard (Re-Recorded),-,28,1,,,,
29,-,Johnny Horton,North to Alaska,-,20,1,,,,
30,-,Earl Thomas Conley,Finally Friday,-,9,5,,,,
31,-,James Marvell,Banking On Jesus,-,3,3,,,,
32,-,Ronnie Milsap,Smokey Mountain Rain,-,32,1,,,,
33,-,Ray Stevens,Turn Your Radio On,-,1,16,,,,
34,-,Lissa Hart,Take Me to Heart,-,26,1,,,,
35,-,Freddie Fender,Before the Next Teardrop Falls,-,26,1,,,,
36,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,11,,,,
37,-,C.W. McCall,Wolf Creek Pass,-,1,11,,,,
38,-,Roger Miller,My Uncle Used To Love Me But She Died (Single Version),-,19,4,,,,
39,-,Marty Robbins,Ribbon of Darkness,-,3,7,,,,
40,-,John Denver,Sunshine on My Shoulders (Live 1995),-,3,5,,,,
41,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,5,,,,
42,down,Merle Haggard,Okie from Muskogee,23,1,3,,,,
43,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,4,,,,
44,-,Ray Stevens,Gitarzan,-,1,9,,,,
45,-,Jerry Fuller,I Only Came to Dance With You,-,3,2,,,,
46,-,Billy Joe Royal,Campfire Girls,-,12,5,,,,
47,-,The Nelons,I'm Going Home with Jesus,-,47,1,,,,
48,down,Henson Cargill,Skip a Rope (Rerecorded),5,2,15,,,,
49,-,Gram Parsons,We'll Sweep Out the Ashes In the Morning,-,49,1,,,,
50,-,Webb Pierce,I Ain't Never,-,4,1,,,,
