Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,11,,,,
2,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,2,1,,,,
3,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,3,4,,,,
4,-,Hank Locklin,Kneel at the Cross (with The Imperials Quartet),-,4,2,,,,
5,-,強尼霍頓,The Battle of New Orleans,-,1,2,,,,
6,up,C.W. McCall,Wolf Creek Pass,18,1,31,,,,
7,-,Johnny Cash,A Boy Named Sue (Live),-,1,8,,,,
8,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,16,,,,
9,-,Wanda Jackson,If I Had a Hammer (The Hammer Song),-,9,1,,,,
10,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),34,1,5,,,,
11,-,Buck Owens,My Heart Skips a Beat,-,1,7,,,,
12,-,Clarence Ashley & Doc Watson,Shout Lulu,-,4,2,,,,
13,-,Ferlin Husky,Gone,-,13,1,,,,
14,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,4,,,,
15,-,Ray Charles,I Can't Stop Loving You,-,15,1,,,,
16,-,Glen Campbell,Galveston,-,3,5,,,,
17,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,4,,,,
18,-,John Wesley Ryles,Kay,-,2,20,,,,
19,up,Vicki Lawrence,The Night the Lights Went Out In Georgia,20,1,22,,,,
20,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,13,,,,
21,up,Bobby Bare,500 Miles Away from Home,28,2,13,,,,
22,-,Bobby Goldsboro,Honey (Re-Recorded),-,2,1,,,,
23,-,Skeeter Davis,My Last Date (With You),-,1,13,,,,
24,-,Bobby Goldsboro,See the Funny Little Clown (Re-Recorded),-,8,3,,,,
25,-,Bill Anderson,Still (Single Version),-,1,2,,,,
26,-,Connie Smith,Louisiana Man,-,26,1,,,,
27,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,3,10,,,,
28,-,ELVIS L CARDEN,Viet Nam Blues,-,2,17,,,,
29,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,7,,,,
30,-,David Houston,Almost Persuaded,-,4,2,,,,
31,down,Jerry Reed,"When You're Hot, You're Hot",7,1,7,,,,
32,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,8,,,,
