Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,1,1,,,,
2,-,Olivia Newton-John,Have You Never Been Mellow,-,1,2,,,,
3,up,Jerry Reed,U.S. Male,16,3,4,,,,
4,-,Floyd Cramer,On the Rebound,-,4,2,,,,
5,-,The Harden Trio,Tippy Toeing,-,2,1,,,,
6,-,Ronnie Milsap,Lost In the Fifties Tonight,-,5,2,,,,
7,-,The Judds,Beautiful Star of Bethlehem,-,7,1,,,,
8,-,Floyd Cramer,Last Date,-,1,2,,,,
9,-,Floyd Cramer,Your Last Goodbye,-,9,1,,,,
10,-,チェット・アトキンス,Alley Cat,-,10,1,,,,
11,-,Bill Anderson,Po' Folks,-,11,1,,,,
12,-,David Houston,Have a Little Faith,-,12,1,,,,
13,-,Marty Robbins,Mr. Shorty,-,13,1,,,,
14,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,2,,,,
15,-,Freddie Hart,Easy Loving,-,5,1,,,,
16,-,Johnny Horton,Whispering Pines,-,16,1,,,,
17,-,強尼霍頓,North to Alaska,-,1,2,,,,
18,-,Hawkshaw Hawkins,Dog House Boogie,-,18,1,,,,
19,-,Dave Stamey,Campfire Waltz,-,19,1,,,,
20,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,1,,,,
21,-,Floyd Cramer,Chattanooga Choo Choo,-,21,1,,,,
22,-,Floyd Cramer,Java,-,2,2,,,,
23,-,Bobby Goldsboro,Honey,-,2,3,,,,
24,-,Chet Atkins,Amazing Grace,-,24,1,,,,
25,-,Buck Owens,Big In Vegas,-,1,1,,,,
26,-,Chet Atkins,Lonesome Road,-,26,1,,,,
27,-,Brenda Lee,Too Many Rivers,-,3,3,,,,
28,-,The Statler Brothers,More Than a Name On a Wall,-,10,1,,,,
29,-,Brenda Lee,Coming On Strong,-,2,1,,,,
30,-,Roy Clark,Thank God and Greyhound,-,8,1,,,,
31,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,3,,,,
32,-,Lonzo & Oscar,I'm My Own Grandpa,-,32,1,,,,
33,-,タニヤ・タッカー,San Antonio Stroll,-,33,1,,,,
34,-,Ray Stevens,Turn Your Radio On,-,1,1,,,,
35,-,Johnny Horton,They Shined Up Rudolph's Nose,-,35,1,,,,
36,-,Buck Owens,Sam's Place,-,2,2,,,,
37,-,Marty Robbins,Tonight Carmen,-,2,1,,,,
38,-,Johnny Cash,Flesh and Blood,-,3,1,,,,
39,-,チェット・アトキンス,Yesterday,-,39,1,,,,
40,-,Patty Loveless,Away In a Manger,-,40,1,,,,
41,down,Charley Pride,Kiss an Angel Good Mornin',18,1,2,,,,
42,-,Sandy Posey,Single Girl,-,1,2,,,,
43,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,3,,,,
44,-,Ned Milller,From a Jack to a King (Rerecorded),-,6,1,,,,
45,-,Eddy Arnold,The Tip of My Fingers,-,2,3,,,,
46,-,Don Gibson,Sea of Heartbreak,-,1,2,,,,
47,-,The Chuck Wagon Gang,O Little Town of Bethlehem,-,47,1,,,,
48,-,Waylon Jennings,Suspicious Minds,-,48,1,,,,
49,-,Billy Joe Royal,Down The Boondocks,-,2,2,,,,
50,-,George Hamilton IV,Your Cheatin' Heart,-,38,1,,,,
51,-,Bob Wills,Steel Guitar Rag,-,51,1,,,,
52,-,Billy Grammer,Kissing Tree,-,52,1,,,,
53,down,Glen Campbell,All I Have To Do Is Dream,22,2,2,,,,
54,-,Slim Dusty,Where Country Is,-,54,1,,,,
55,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,1,,,,
56,-,Johnny Cash,I Heard the Bells On Christmas Day (Mono),-,56,1,,,,
57,down,The Cripple Creek Band,Up On Cripple Creek,6,3,3,,,,
58,-,The Statler Brothers,Flowers On the Wall (Live),-,1,2,,,,
59,-,Buck Owens & His Buckaroos,Big In Vegas,-,11,1,,,,
60,-,Tom T. Hall,A Week In a Country Jail,-,21,1,,,,
61,down,Jerry Reed,Lord Mr. Ford (Remastered),17,1,2,,,,
62,-,Alabama,Forever's As Far As I'll Go,-,62,1,,,,
63,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,3,2,,,,
