Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Good Morning Friend,5,1,14,,,,
2,-,George Jones,Who's Gonna Fill Their Shoes,-,2,1,,,,
3,-,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,-,3,1,,,,
4,-,Ray Stevens,Bridget the Midget,-,1,11,,,,
5,-,Patsy Cline,Walkin' After Midnight,-,5,2,,,,
6,-,Don Gibson,I Can't Stop Loving You,-,6,1,,,,
7,-,Jimmie Rodgers,"Oh, Oh I'm Falling In Love Again",-,4,5,,,,
8,-,Bobby Goldsboro,Honey,-,2,21,,,,
9,up,Ivory Joe Hunter,Since I Met You Baby,36,9,8,,,,
10,-,Glen Campbell,I Wanna Live,-,10,8,,,,
11,-,B.J. Thomas,Billy and Sue,-,1,19,,,,
12,-,Johnny Cash,A Boy Named Sue (Live),-,2,14,,,,
13,up,The Statler Brothers,Flowers On the Wall (Live),19,1,15,,,,
14,-,Stonewall Jackson,Black Sheep,-,14,1,,,,
15,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",I Dreamed of a Hillbilly Heaven,-,15,1,,,,
16,-,Glen Campbell,Your Cheatin' Heart,-,16,2,,,,
17,-,Dolly Parton,Jolene,-,1,11,,,,
18,-,Michael Martin Murphey,Wildfire,-,3,2,,,,
19,-,Marty Robbins,Ribbon of Darkness,-,3,13,,,,
20,-,Johnny Horton,North to Alaska,-,20,2,,,,
21,down,Merle Haggard,If We Make It Through December,8,8,10,,,,
22,-,Bobby Bare,500 Miles Away from Home,-,2,6,,,,
23,-,Brenda Lee,I'm Sorry,-,23,3,,,,
24,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,17,,,,
25,-,Dickey Lee,I Saw Linda Yesterday,-,8,2,,,,
26,-,Ernest Tubb,Another Story,-,26,1,,,,
27,-,Roy Drusky,Peel Me a 'Nanner,-,27,1,,,,
28,-,Tammy Wynette,Stand By Your Man,-,3,9,,,,
29,-,Marty Robbins,Tonight Carmen,-,2,12,,,,
30,-,Johnny Cash,Rosanna's Going Wild,-,3,11,,,,
