Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fendermen,Mule Skinner Blues (1960),-,1,4,,,,
2,-,Johnny Horton,Sink the Bismarck,-,2,1,,,,
3,-,Sailor Jerri,Strong,-,1,2,,,,
4,up,Ray Stevens,The Streak,6,1,25,,,,
5,up,Anne Murray,A Love Song,10,1,5,,,,
6,-,The Crickets,Maybe Baby,-,6,1,,,,
7,-,Alabama,Old Flame,-,7,1,,,,
8,-,Johnny Wright,Hello Vietnam,-,2,2,,,,
9,-,Bob Luman,Let's Think About Living,-,2,13,,,,
10,-,Greater Vision,My Name Is Lazarus,-,10,1,,,,
11,up,Charlie Rich,Behind Closed Doors,31,1,11,,,,
12,-,Don Gibson,Sea of Heartbreak,-,1,8,,,,
13,-,George Beverly Shea,God Is Still on the Throne,-,13,1,,,,
14,-,Bobby Helms,My Special Angel (Rerecorded),-,2,5,,,,
15,-,Owen Mac,Jesus Is Living in Me (feat. Dessie Mac),-,15,1,,,,
16,-,Skeeter Davis,I Can't Stay Mad At You,-,4,3,,,,
17,-,Jimmy Dean,Big Bad John,-,2,6,,,,
18,-,Jim Reeves,Four Walls,-,11,6,,,,
19,-,Claude King,Wolverton Mountain (Rerecorded),-,1,15,,,,
20,-,Merle Haggard,The Fightin' Side of Me,-,11,5,,,,
21,-,Jerry Butler,Hey Western Union Man,-,9,4,,,,
22,down,Shelly Fabares,Johnny Angel,21,1,9,,,,
23,-,Brenda Lee,Coming On Strong,-,2,17,,,,
24,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,9,,,,
25,-,Sue Thompson,Norman,-,1,18,,,,
26,-,Don Reno & Red Smiley,Jesus Will Save Your Soul,-,24,2,,,,
27,-,Bobbie Gentry,Ode to Billie Joe,-,3,16,,,,
28,-,Ferlin Husky,Wings of a Dove,-,4,7,,,,
29,-,Brenda Lee,Sweet Nothin's,-,3,6,,,,
