Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary Chapin Carpenter,Down At the Twist and Shout,6,1,7,,,,
2,-,Roger Miller,England Swings,-,2,5,,,,
3,-,Tanya Tucker,Delta Dawn,-,3,1,,,,
4,-,Homer & Jethro,Daddy Played First Base,-,4,1,,,,
5,-,C.W. McCall,Wolf Creek Pass,-,1,26,,,,
6,-,Sonny James,I'll Never Find Another You,-,5,2,,,,
7,-,Johnny Cash,One Piece at a Time,-,7,5,,,,
8,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,2,6,,,,
9,-,Flatt & Scruggs,Polka on a Banjo,-,9,1,,,,
10,-,Osborne Brothers,Rocky Top,-,10,2,,,,
11,down,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),7,5,8,,,,
12,-,Chris LeDoux,Five Dollar Fine,-,1,3,,,,
13,-,Jackie DeShannon,Needles And Pins,-,13,2,,,,
14,down,Glen Campbell,Gentle On My Mind (2008 Remix),3,3,12,,,,
15,-,David Ball,Riding With Private Malone,-,1,39,,,,
16,-,Dolly Parton,A Few Old Memories,-,16,1,,,,
17,-,Ray Price,City Lights (Single Version),-,17,1,,,,
18,-,Kathie Baillie,Gone Away (with Jim Photoglo),-,18,1,,,,
19,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,3,2,,,,
20,-,Elvis Carden,Homeless Vet Man,-,1,10,,,,
