Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buck Owens,My Heart Skips a Beat,36,1,14,,,,
2,-,Harlow Wilcox,Honky Tonk,-,2,5,,,,
3,-,Johnny Cash,A Boy Named Sue (Live),-,3,15,,,,
4,-,Asleep At The Wheel,Miles and Miles of Texas,-,4,3,,,,
5,up,Dolly Parton,Coat of Many Colors,23,5,2,,,,
6,up,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),14,1,26,,,,
7,-,Alabama,Hats Off,-,7,2,,,,
8,up,Johnny Cash,Good Morning Friend,9,1,61,,,,
9,up,Marty Robbins,"My Woman, My Woman, My Wife",65,5,18,,,,
10,up,Jerry Reed,Amos Moses,56,4,16,,,,
11,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,1,11,,,,
12,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,25,,,,
13,up,Anne Murray,Danny's Song,69,1,24,,,,
14,up,Billy Joe Royal,I Knew You When,31,5,15,,,,
15,-,Floyd Cramer,On the Rebound,-,1,15,,,,
16,-,Roger Miller,Chug-A-Lug (Single Version),-,2,24,,,,
17,-,Brenda Lee,I Left My Heart in San Francisco,-,17,1,,,,
18,-,Sandy Nelson,Let There Be Drums (1961),-,18,4,,,,
19,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,20,,,,
20,-,Johnny Cash,Daddy Sang Bass,-,1,20,,,,
21,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,21,,,,
22,-,Ray Stevens,Ahab the Arab,-,2,30,,,,
23,-,Brenda Lee,Fool #1 (Single Version),-,9,7,,,,
24,-,Bobby Bare,Four Strong Winds,-,3,12,,,,
25,-,Marty Robbins,Tonight Carmen,-,2,26,,,,
26,-,Ferlin Husky,Gone,-,13,10,,,,
27,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,12,,,,
28,-,Webb Pierce,I Ain't Never (Single Version),-,28,5,,,,
29,-,Chet Atkins & Mark Knopfler,Yakety Axe,-,25,3,,,,
30,-,Toby Keith,American Soldier,-,7,4,,,,
31,-,Bobby Bare,Detroit City,-,8,14,,,,
32,down,Glen Campbell,Try a Little Kindness (2009 Remix),22,1,16,,,,
33,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,15,2,,,,
34,-,George Jones,Tender Years,-,34,3,,,,
35,-,Tom T. Hall,Ballad of Forty Dollars,-,32,5,,,,
36,-,Bill Anderson,Every Time I Turn The Radio On,-,36,1,,,,
37,-,Conway Twitty,Hello Darlin',-,37,3,,,,
38,-,Eddy Arnold,The Tip of My Fingers,-,2,33,,,,
39,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,28,,,,
40,-,Dickey Lee,I Saw Linda Yesterday,-,3,16,,,,
41,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,3,13,,,,
42,down,John Denver,Rocky Mountain High,33,1,37,,,,
43,down,Susan Raye,L.A. International Airport,32,2,23,,,,
44,down,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",2,2,18,,,,
45,-,Kenny Rogers,Something's Burning,-,1,6,,,,
46,-,Glen Campbell & Bobbie Gentry,Let It Be Me (Remastered 2002),-,17,5,,,,
47,-,Clarence Ashley & Doc Watson,Shout Lulu,-,4,6,,,,
48,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,20,,,,
49,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,26,,,,
50,-,Sue Thompson,James (Hold the Ladder Steady),-,4,13,,,,
51,down,Sue Thompson,Norman,35,1,36,,,,
52,-,Lefty Frizzell,"Saginaw, Michigan",-,3,13,,,,
53,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,49,,,,
54,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,21,,,,
55,-,Floyd Cramer,San Antonio Rose,-,3,16,,,,
56,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,28,,,,
57,up,Hank Locklin,"Please Help Me, I'm Falling",71,3,18,,,,
58,-,Jerry Reed,U.S. Male,-,34,5,,,,
59,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,19,,,,
60,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,25,,,,
61,-,Anne Murray,A Love Song,-,15,9,,,,
62,-,Roy Acuff,That Glory Bound Train,-,21,2,,,,
63,-,Roy Acuff,That Glory Bound Train,-,63,1,,,,
64,up,Patsy Cline,Faded Love (Single Version),68,2,29,,,,
