Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Wallace,In the Misty Moonlight,-,1,13,,,,
2,-,Big & Rich,8th of November,-,2,16,,,,
3,-,Kenny Rogers,Twenty Years Ago,-,1,7,,,,
4,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,3,13,,,,
5,-,Johnny Preston,Running Bear,-,5,8,,,,
6,-,Johnny Cash,Good Morning Friend,-,1,48,,,,
7,-,Johnny Cash,Rock Island Line,-,7,1,,,,
8,-,Buck Owens,Made In Japan,-,1,11,,,,
9,-,Bobby Goldsboro,Honey (Re-Recorded),-,2,9,,,,
10,down,Charlie Rich,The Most Beautiful Girl,4,1,18,,,,
11,-,Dolly Parton,Light of a Clear Blue Morning,-,11,1,,,,
12,up,Brenda Lee,I'm Sorry (Single Version),68,2,21,,,,
13,-,Marty Robbins,Tonight Carmen,-,2,20,,,,
14,-,Hank Williams,"Cold, Cold Heart",-,14,1,,,,
15,up,Glen Campbell,Galveston (2008 Remix),61,1,20,,,,
16,-,Burl Ives,Funny Way of Laughing,-,2,8,,,,
17,down,Patsy Cline,Sweet Dreams (Of You) [Single Version],13,1,14,,,,
18,-,Dickey Lee,I Saw Linda Yesterday,-,3,9,,,,
19,-,Johnny Horton,Honky Tonk Man,-,7,4,,,,
20,-,Brenda Lee,Johnny One Time,-,3,16,,,,
21,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,4,6,,,,
22,-,Ray Stevens,Misty,-,7,2,,,,
23,-,Sue Thompson,Norman,-,1,32,,,,
24,-,Jack Blanchard & Misty Morgan,Humphrey the Camel (Re-Recorded),-,24,4,,,,
25,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,17,,,,
26,-,Marty Robbins,A White Sport Coat,-,3,11,,,,
27,-,Roger Miller,Chug-A-Lug (Single Version),-,2,18,,,,
28,down,Susan Raye,L.A. International Airport,11,2,14,,,,
29,up,Johnny Cash,Flesh and Blood,60,3,24,,,,
30,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,26,,,,
31,-,Jerry Reed,Tupelo Mississippi Flash,-,5,16,,,,
32,-,Johnny Horton,Sal's Got a Sugar Lip,-,32,1,,,,
33,-,Glen Campbell,I Wanna Live,-,10,14,,,,
34,-,Merle Haggard,The Fightin' Side of Me,-,1,22,,,,
35,-,Sonny James,Young Love,-,10,9,,,,
36,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [Live],-,27,5,,,,
37,-,Charley Pride,Roll On Mississippi,-,37,1,,,,
38,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,14,4,,,,
39,up,Donna Fargo,Funny Face (Re-Recorded),41,1,17,,,,
40,-,ソニー・ジェイムス,Since I Met You Baby,-,13,8,,,,
41,-,Tanya Tucker,Blood Red and Goin' Down,-,2,17,,,,
42,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",53,2,13,,,,
43,-,Merle Haggard,Okie from Muskogee (Live),-,43,1,,,,
44,down,Johnny Cash,I Walk the Line,18,1,9,,,,
45,-,Jim Reeves,He'll Have to Go,-,1,21,,,,
46,-,ELVIS L CARDEN,Viet Nam Blues,-,2,22,,,,
47,-,Johnny Cash,The Ballad of Ira Hayes,-,8,1,,,,
48,-,Jerry Reed,U.S. Male,-,34,3,,,,
49,-,Johnny Cash,The Legend of John Henry's Hammer,-,49,1,,,,
50,-,Jerry Reed,Alabama Wild Man,-,2,11,,,,
51,down,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",21,2,11,,,,
52,-,Jerry Reed,Lord Mr. Ford (Remastered),-,1,11,,,,
53,-,Ray Price,Danny Boy,-,10,7,,,,
54,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,24,,,,
55,-,John Denver,Sunshine On My Shoulders,-,1,10,,,,
56,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,17,,,,
57,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,14,,,,
58,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,58,1,,,,
59,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,28,,,,
60,-,Skeeter Davis,I Can't Stay Mad At You,-,42,2,,,,
61,-,Johnny Cash,Ragged Old Flag,-,1,35,,,,
62,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,44,,,,
63,-,The Sierra Sweethearts,Cowboy Coffee,-,13,1,,,,
64,-,Eddy Arnold,Misty Blue,-,5,14,,,,
65,-,Don Williams,I Believe In You,-,65,1,,,,
66,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,2,7,,,,
67,down,Eddy Arnold,The Tip of My Fingers,2,2,31,,,,
68,-,Sammi Smith,Help Me Make It Through The Night,-,4,3,,,,
69,-,Charley Pride,Kiss an Angel Good Mornin',-,1,36,,,,
70,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,10,,,,
71,-,Bob Wills & His Texas Playboys,New San Antonio Rose,-,48,2,,,,
72,-,Aaron Tippin,Jingle Bell Rock,-,33,2,,,,
73,-,Glen Campbell,Wichita Lineman,-,1,18,,,,
