Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Ball,Riding With Private Malone,-,1,41,,,,
2,-,Jim Reeves,He'll Have to Go,-,1,12,,,,
3,-,Glen Campbell,By the Time I Get to Phoenix,-,2,13,,,,
4,-,Burl Ives,Funny Way of Laughing,-,2,5,,,,
5,-,Sonny James,I'll Never Find Another You,-,5,3,,,,
6,-,Tennessee Ernie Ford,Sixteen Tons '65,-,6,2,,,,
7,-,Ray Stevens,The Streak,-,1,8,,,,
8,-,Floyd Cramer,San Antonio Rose,-,3,8,,,,
9,-,BP Studio Musicians,Poncho & Lefty (Karaoke In the Style of Willie Nelson),-,6,2,,,,
10,down,Roger Miller,England Swings,6,2,7,,,,
11,-,George Hamilton IV,Abilene (Rerecorded),-,5,2,,,,
12,-,Ray Stevens,Everything Is Beautiful,-,1,29,,,,
13,-,Charley Pride,Kiss an Angel Good Mornin',-,1,22,,,,
14,-,Anne Murray,Danny's Song,-,1,13,,,,
