Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C.W. McCall,Wolf Creek Pass,-,1,9,,,,
2,-,Bobby Goldsboro,Honey,-,2,6,,,,
3,up,Johnny Cash,The One on the Right Is on the Left,49,2,7,,,,
4,up,Tanya Tucker,What's Your Mama's Name (Live),4,2,6,,,,
5,-,Johnny Cash,Ring of Fire,-,4,2,,,,
6,-,Wanda Jackson,Silver Threads and Golden Needles,-,6,1,,,,
7,-,Bob Wills & His Texas Playboys,Stay All Night (Stay a Little Longer),-,7,1,,,,
8,-,Jerry Reed,"Lord, Mr. Ford",-,8,2,,,,
9,-,Jeannie C. Riley,Harper Valley P.T.A. (Rerecorded),-,9,1,,,,
10,-,Jack Greene,There Goes My Everything (Rerecorded),-,2,1,,,,
11,up,Roger Miller,Engine Engine #9,22,1,2,,,,
12,-,Charlie Rich,Behind Closed Doors,-,1,3,,,,
13,-,George Jones,White Lightnin',-,13,1,,,,
14,-,Marty Robbins,El Paso City,-,10,1,,,,
15,-,Jerry Reed,Tupelo Mississippi Flash,-,5,4,,,,
16,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,16,1,,,,
17,-,Buck Owens,Sweethearts In Heaven,-,17,1,,,,
18,-,Eddy Arnold,The Tip of My Fingers,-,2,6,,,,
19,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,4,1,,,,
20,-,John Wesley Ryles,Kay,-,2,5,,,,
21,-,Eddy Arnold,What's He Doin' In My World,-,1,3,,,,
22,-,George Jones & Tammy Wynette,We Love to Sing About Jesus,-,19,1,,,,
23,up,Jack Blanchard & Misty Morgan,Humphrey the Camel,23,2,4,,,,
24,up,Jeannie C. Riley,Harper Valley P.T.A.,30,1,11,,,,
25,-,Willie Nelson,City of New Orleans,-,25,1,,,,
26,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,5,,,,
27,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,2,,,,
28,up,Eddy Arnold,Misty Blue,39,5,5,,,,
29,down,Jim Reeves,Snow Flake,10,4,4,,,,
30,-,Hank Snow,I'm Movin' on to Glory,-,30,1,,,,
31,-,Johnny Cash,Daddy Sang Bass (Live),-,2,3,,,,
32,-,B.J. Thomas,I'm So Lonesome I Could Cry (Live),-,7,2,,,,
33,-,Ray Stevens,Gitarzan,-,1,4,,,,
34,-,Johnny Cash,Ballad of Ira Hayes,-,34,1,,,,
35,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,2,,,,
36,-,Bill Cosby,"Little Old Man (Up Tight, Everything's Alright)",-,15,1,,,,
37,-,Johnny Cash,A Boy Named Sue,-,37,1,,,,
38,-,Brotherhood of Man,United We Stand,-,1,1,,,,
39,-,Donna Fargo,U.S. of A.,-,4,2,,,,
40,-,Roger Miller,Husbands and Wives (Single Version),-,16,1,,,,
41,-,Marty Robbins,Melba from Melbourne,-,41,1,,,,
42,-,タニヤ・タッカー,Delta Dawn,-,1,3,,,,
43,-,Flatt & Scruggs,Foggy Mountain Breakdown,-,43,1,,,,
44,-,Roger Miller,Walkin' In the Sunshine,-,2,4,,,,
45,-,Argie Darnell,On the Goodship Lollipop,-,45,1,,,,
46,-,Jerry Reed,Amos Moses,-,4,1,,,,
47,-,Brenda Lee,Johnny One Time,-,3,4,,,,
48,-,Corbin/Hanner,The Hits Just Keep On Coming,-,1,6,,,,
49,down,Ronnie Dove,A Little Bit of Heaven,42,5,3,,,,
50,down,Glen Campbell,Gentle On My Mind,31,31,2,,,,
51,-,Dolly Parton,Jolene,-,1,3,,,,
52,-,Ray Stevens,The Streak,-,1,1,,,,
53,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,1,,,,
54,-,Mel Tillis,Stateside,-,2,1,,,,
55,-,Johnny Cash,Flesh and Blood,-,3,4,,,,
56,-,Ferlin Husky,Wings of a Dove,-,4,2,,,,
57,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,6,,,,
58,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,2,,,,
59,-,Kenny Rogers & The First Edition,Something's Burning,-,1,6,,,,
60,-,Marie Osmond,Paper Roses,-,4,3,,,,
61,-,David Houston,Almost Persuaded,-,4,1,,,,
62,-,Brenda Lee,Coming On Strong,-,2,7,,,,
63,down,Conway Twitty,Hello Darlin' (Re-Recorded),14,1,4,,,,
64,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,6,,,,
65,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,3,,,,
