Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,-,1,0,,,,
2,-,Elvis L Carden,Loving a Soldier,-,2,0,,,,
3,-,Elvis Carden,Homeless Vet Man,-,1,0,,,,
4,-,Joanne Cash featuring Johnny Cash,When He Comes,-,4,0,,,,
5,-,The McAllisters,Let Freedom Rock,-,1,0,,,,
6,-,ELVIS L CARDEN,Viet Nam Blues,-,2,0,,,,
7,-,B.J. Thomas,I'm So Lonesome I Could Cry (Live),-,7,0,,,,
8,-,Buck Owens,My Heart Skips a Beat,-,1,0,,,,
9,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,9,0,,,,
10,-,Conway Twitty & Conway,Hello Darlin’,-,10,0,,,,
11,-,Johnny Cash,Orange Blossom Special,-,5,0,,,,
12,-,Waylon Jennings & The Crickets,Medley of Buddy Holly Hits: Well All Right / It's So Easy / Maybe Baby / Peggy Sue,-,8,0,,,,
13,-,Skeeter Davis,I Can't Stay Mad At You (Re-Recorded),-,13,0,,,,
14,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,0,,,,
15,-,B.J. Thomas,Mama,-,9,0,,,,
16,-,Olivia Newton-John,Have You Never Been Mellow,-,1,0,,,,
17,-,Sonny James,Young Love,-,10,0,,,,
18,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,0,,,,
19,-,Glen Campbell,Wichita Lineman,-,5,0,,,,
20,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,2,0,,,,
21,-,Don Gibson,Oh Lonesome Me,-,5,0,,,,
22,-,Bill Anderson,Still (Single Version),-,1,0,,,,
23,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,2,0,,,,
24,-,Ray Stevens,Gitarzan,-,1,0,,,,
25,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,2,0,,,,
26,-,Jim Reeves,He'll Have to Go,-,1,0,,,,
27,-,Ferlin Husky,Truck Driving Son of a Gun,-,10,0,,,,
28,-,Jason Coleman,Patsy Cline Medley: I Fall To Pieces/Faded Love/Crazy,-,16,0,,,,
29,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,0,,,,
