Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charley Pride,Kiss an Angel Good Mornin',2,1,26,,,,
2,-,Eddy Arnold,Make the World Go Away,-,2,10,,,,
3,-,Merle Haggard,Old Man from the Mountain,-,3,1,,,,
4,-,Merle Haggard,Silver Wings,-,2,8,,,,
5,-,Harlow Wilcox,Wheels,-,5,1,,,,
6,-,Jerry Reed,Lord Mr. Ford (Remastered),-,1,7,,,,
7,-,Jerry Reed,"When You're Hot, You're Hot",-,1,6,,,,
8,-,Brenda Lee,Losing You,-,5,1,,,,
9,-,Jerry Reed,Amos Moses,-,4,5,,,,
10,-,Glen Campbell,I Wanna Live,-,10,9,,,,
11,-,Skeeter Davis,Please Don't Talk to the Lifeguard,-,3,2,,,,
12,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,18,,,,
13,up,John Denver,Rocky Mountain High,36,1,14,,,,
14,-,Hank Williams,Move It On Over,-,14,1,,,,
15,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,13,,,,
16,-,Billy Joe Royal,Hush,-,15,2,,,,
17,-,Glen Campbell,Wichita Lineman,-,1,4,,,,
18,-,C.W. McCall,Wolf Creek Pass,-,1,30,,,,
19,-,The Statler Brothers,Flowers On the Wall,-,2,6,,,,
20,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,21,,,,
21,-,Johnny Cash & Willie Nelson,Drive On (Live),-,1,8,,,,
22,-,The Statler Brothers,More Than a Name On a Wall,-,10,5,,,,
23,down,Faron Young,Hello Walls (Re-Recorded),11,4,4,,,,
24,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,35,,,,
25,-,Bobby Bare,Detroit City,-,8,2,,,,
26,-,Tanya Tucker,What's Your Mama's Name Child,-,8,2,,,,
27,-,Julie and Dan,Sweet Bye and Bye (feat. Shelby Cheyka & Melissa Gauderman),-,27,1,,,,
28,-,Bobby Bare,500 Miles Away from Home,-,2,12,,,,
29,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,4,,,,
30,-,Jerry Wallace,In the Misty Moonlight,-,1,9,,,,
31,-,Willie Nelson,City of New Orleans,-,25,2,,,,
32,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,4,,,,
33,-,Claude King,Wolverton Mountain,-,1,13,,,,
34,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),39,1,4,,,,
35,down,Roger Miller,One Dyin' and a Buryin' (Single Version),9,9,7,,,,
