Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Gibson,Sea of Heartbreak,1,1,6,,,,
2,-,Johnny Cash,The Legend of John Henry's Hammer,-,2,1,,,,
3,up,Claude King,Wolverton Mountain (Rerecorded),21,1,13,,,,
4,-,Stonewall Jackson,Waterloo,-,1,4,,,,
5,-,Charley Pride,Just Between You and Me (Re-Recorded),-,5,1,,,,
6,-,Johnny Cash,Good Morning Friend,-,1,9,,,,
7,-,Ferlin Husky,Wings of a Dove,-,4,5,,,,
8,up,Bobbie Gentry,Ode to Billie Joe,15,3,15,,,,
9,-,Johnny Cash,Guess Things Happen That Way (mono),-,9,1,,,,
10,-,Charley Pride,Kiss an Angel Good Morning (Live),-,4,4,,,,
11,-,Glen Campbell,Galveston (2008 Remix),-,1,1,,,,
12,-,The Charlie Daniels Band,Uneasy Rider,-,4,1,,,,
13,up,Dion,Runaround Sue (1961),14,2,3,,,,
14,-,Billy Walker,I Saw Elvis At Wal-Mart,-,14,1,,,,
15,-,Marty Robbins,A White Sport Coat,-,3,2,,,,
16,-,Jim Reeves,Four Walls,-,11,5,,,,
17,-,Anne Murray,A Love Song,-,1,2,,,,
18,-,Skeeter Davis,The End of the World,-,1,4,,,,
19,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,6,1,,,,
20,down,Ray Stevens,Everything Is Beautiful,4,1,16,,,,
21,-,Sue Thompson,Norman,-,1,16,,,,
22,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,4,1,,,,
23,-,Ivory Joe Hunter,Since I Met You Baby,-,9,4,,,,
24,-,Owen Mac,Jesus Loves Me,-,24,1,,,,
25,-,Brotherhood of Man,United We Stand,-,1,5,,,,
26,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,12,,,,
27,-,Bill Doggett,"Honky Tonk, Pt. 1 (Re-Recorded)",-,27,1,,,,
28,down,John Denver,Sunshine on My Shoulders (Live 1995),3,3,8,,,,
