Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Newton-John,Have You Never Been Mellow,23,1,26,,,,
2,-,Buck Owens,I've Got a Tiger By the Tail,-,1,9,,,,
3,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,20,,,,
4,-,Faron Young,Hello Walls (Re-Recorded),-,4,5,,,,
5,-,Don Gibson,Oh Lonesome Me,-,5,4,,,,
6,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,5,,,,
7,down,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),2,2,14,,,,
8,-,George Hamilton IV,A Rose and a Baby Ruth,-,8,3,,,,
9,-,強尼霍頓,Honky-Tonk Man,-,9,1,,,,
10,-,Sonny James,Running Bear,-,5,4,,,,
11,-,Brenda Lee,I'm Sorry (Single Version),-,2,16,,,,
12,up,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),15,3,9,,,,
13,-,Bobby Bare,Detroit City,-,13,3,,,,
14,-,Conway Twitty,Hello Darlin' (Rerecorded),-,3,8,,,,
15,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,11,,,,
16,-,Johnny Cash,Orange Blossom Special,-,5,11,,,,
17,-,ディッキー・リー,Patches,-,8,6,,,,
18,-,Skeeter Davis,Silver Threads and Golden Needles,-,5,6,,,,
19,-,Dobie Gray,Drift Away,-,19,1,,,,
20,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,20,,,,
21,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,17,,,,
22,-,Jimmy Dean,Big Bad John,-,7,2,,,,
23,down,Jeannie C. Riley,Harper Valley P.T.A.,1,1,10,,,,
24,-,Eddy Arnold,What's He Doin' In My World,-,1,5,,,,
25,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,18,,,,
26,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,12,,,,
27,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,5,,,,
28,-,Anne Murray,Snowbird,-,1,13,,,,
29,-,Floyd Cramer,On the Rebound,-,1,10,,,,
30,-,Skeeter Davis,Please Don't Talk to the Lifeguard,-,3,3,,,,
31,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,9,,,,
32,-,Sue Thompson,James (Hold the Ladder Steady),-,4,5,,,,
33,-,Roger Miller,In the Summertime,-,33,1,,,,
34,-,The Everly Brothers,Claudette (Live),-,34,1,,,,
35,down,The Statler Brothers,Flowers On the Wall,21,2,13,,,,
36,-,Ray Stevens,Ahab the Arab,-,2,17,,,,
37,-,タニヤ・タッカー,What's Your Mama's Name Child,-,16,2,,,,
38,-,Marty Robbins,Tonight Carmen,-,12,3,,,,
39,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,1,5,,,,
40,-,Patsy Cline,Faded Love (Single Version),-,2,16,,,,
41,-,Marty Robbins,Ribbon of Darkness,-,8,6,,,,
42,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,23,,,,
43,-,John Michael Montgomery,I Love the Way You Love Me,-,5,5,,,,
44,-,Ray Stevens,Everything Is Beautiful,-,1,33,,,,
45,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,17,,,,
46,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,9,,,,
47,-,Skeeter Davis,The End of the World,-,1,15,,,,
48,-,"Earl Scruggs, Lester Flatt & The Foggy Mountain Boys",Foggy Mountain Breakdown,-,8,2,,,,
49,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,9,,,,
50,-,Jerry Reed,"Lord, Mr. Ford",-,8,9,,,,
51,-,Billy Joe Royal,Hush,-,6,6,,,,
52,-,Charlie Rich,Behind Closed Doors,-,1,18,,,,
53,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,14,,,,
54,-,Jerry Reed,Alabama Wild Man,-,2,4,,,,
55,down,Bobby Goldsboro,Little Things (Digitally Re-Recorded),8,4,6,,,,
56,-,Buck Owens,My Heart Skips a Beat,-,1,9,,,,
