Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floyd Cramer,Last Date,3,1,6,,,,
2,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,5,,,,
3,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,7,,,,
4,-,Bobby Bare,500 Miles Away from Home,-,2,2,,,,
5,up,Harlow Wilcox,Groovy Grubworm,23,1,4,,,,
6,up,Corbin/Hanner,The Hits Just Keep On Coming,11,1,12,,,,
7,-,Bobbie Gentry,Ode to Billie Joe,-,3,3,,,,
8,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded In Stereo),-,1,3,,,,
9,-,B.J. Thomas,Mama (Live),-,2,7,,,,
10,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,4,,,,
11,-,Johnny Cash,If I Were a Carpenter (Live),-,11,1,,,,
12,up,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,17,1,10,,,,
13,-,Sue Thompson,Paper Tiger,-,1,6,,,,
14,-,Glen Campbell,Try a Little Kindness,-,3,6,,,,
15,down,Dorsey Burnette,Tall Oak Tree,2,2,3,,,,
16,-,David Ball,Riding With Private Malone,-,1,6,,,,
17,-,Claude King,Wolverton Mountain (Rerecorded),-,1,3,,,,
18,down,B.J. Thomas,Billy and Sue,4,1,3,,,,
19,up,Billy Joe Royal,Down The Boondocks,25,2,9,,,,
