Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,It Matters to Me,-,1,1,,,,
2,-,Glen Campbell,All I Have To Do Is Dream,-,2,11,,,,
3,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,11,,,,
4,-,Glen Campbell,It's Only Make Believe,-,4,2,,,,
5,-,Brenda Lee,I'm Sorry (Single Version),-,2,13,,,,
6,up,Mary Chapin Carpenter,Down At the Twist and Shout,15,1,6,,,,
7,up,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),7,5,7,,,,
8,up,Anne Murray,Danny's Song,12,1,12,,,,
9,-,Floyd Cramer,Last Date,-,1,19,,,,
10,up,Skeeter Davis,My Last Date (With You),10,1,8,,,,
11,-,Roger Miller,Chug-A-Lug (Single Version),-,2,4,,,,
12,-,Johnny Cash,Good Morning Friend,-,1,30,,,,
13,-,Dolly Parton,Applejack (Live),-,13,1,,,,
14,-,Leroy Van Dyke,Walk On By,-,14,1,,,,
15,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,32,,,,
16,-,Billie Jo Spears,Blanket On the Ground,-,3,2,,,,
17,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,7,,,,
18,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,6,,,,
19,down,Bob Luman,Let's Think About Living,5,2,26,,,,
20,-,Porter Wagoner,"Green, Green Grass of Home",-,3,2,,,,
21,-,Bobby Bare,Detroit City,-,8,1,,,,
22,-,The Charlie Daniels Band,In America,-,22,1,,,,
