Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đan Nguyên,Chung Minh Ba Dua,-,1,1,,,,
2,-,Billy Joe Royal,Down The Boondocks,-,2,14,,,,
3,-,Johnny Cash,Ring of Fire,-,3,1,,,,
4,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,15,,,,
5,-,Roger Miller,King of the Road,-,1,7,,,,
6,-,The Statler Brothers,Flowers On the Wall (Live),-,1,12,,,,
7,up,Charlie Rich,Mohair Sam (Re-Recorded),21,2,16,,,,
8,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,5,,,,
9,-,Sandy Posey,Single Girl,-,1,7,,,,
10,up,B.J. Thomas,Billy and Sue,16,1,10,,,,
11,-,Conway Twitty,Hello Darlin' (Rerecorded),-,3,4,,,,
12,-,Gene & Debbe,Playboy,-,2,7,,,,
13,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,12,,,,
14,-,Jeannie C. Riley,Harper Valley PTA,-,5,5,,,,
15,-,Murry Kellum,Long Tall Texan,-,3,9,,,,
16,down,Sue Thompson,Sad Movies (Make Me Cry),15,1,8,,,,
17,-,The Harden Trio,Tippy Toeing,-,2,12,,,,
18,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,17,,,,
19,-,Brenda Lee,Coming On Strong,-,2,14,,,,
20,-,Billy Joe Royal,Campfire Girls,-,17,1,,,,
21,down,B.J. Thomas,Mama (Live),14,2,11,,,,
22,-,Billy Joe Royal,Campfire Girls,-,12,2,,,,
23,-,Ray Stevens,Turn Your Radio On,-,1,12,,,,
