Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,19,,,,
2,-,Olivia Newton-John,Have You Never Been Mellow,-,1,20,,,,
3,-,Porter Wagoner,"Green, Green Grass of Home",-,3,1,,,,
4,up,Johnny Cash,Good Morning Friend,16,1,29,,,,
5,-,Waylon Jennings,Silver Ribbons,-,3,1,,,,
6,-,Floyd Cramer,On the Rebound,-,4,9,,,,
7,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,7,2,,,,
8,-,Johnny Cash,Bonanza! (Mono),-,8,1,,,,
9,-,Debby Boone,You Light Up My Life,-,9,1,,,,
10,-,Glen Campbell,By the Time I Get to Phoenix,-,2,12,,,,
11,-,Floyd Cramer,Last Date,-,1,18,,,,
12,-,Anne Murray,Danny's Song,-,1,10,,,,
13,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,6,,,,
14,-,Wet Willie,Keep On Smilin' (Live),-,14,1,,,,
15,-,Glen Campbell,Try a Little Kindness,-,3,19,,,,
16,-,Kris Kristofferson,Why Me,-,5,5,,,,
17,-,Ray Stevens,The Streak,-,1,7,,,,
