Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brotherhood of Man,United We Stand,-,1,7,,,,
2,-,Anne Murray,Snowbird,-,1,5,,,,
3,-,Stonewall Jackson,State Side,-,3,1,,,,
4,-,Wanda Jackson,Tears Will Be the Chaser for Your Wine,-,4,1,,,,
5,-,Elvis Carden,Life (Out There Somewhere),-,5,6,,,,
6,down,Ray Stevens,The Streak,1,1,24,,,,
7,-,"Johnny Bond, Tommy Jordan & Cowboy Copas",Thinkin’ Tonite,-,7,2,,,,
8,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,8,2,,,,
9,-,Freddy Fender,Before the Next Teardrops Fall (Live),-,9,1,,,,
10,down,Anne Murray,A Love Song,7,1,4,,,,
11,-,Bobby Bare,Four Strong Winds,-,2,1,,,,
12,down,Willie Nelson,Blue Eyes Crying In the Rain,4,4,3,,,,
13,up,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",22,1,11,,,,
14,-,Charley Pride,Kiss an Angel Good Morning (Live),-,4,5,,,,
15,-,Homer & Jethro,El Paso,-,15,1,,,,
16,-,Lefty Frizzell,'Gator Hollow,-,16,1,,,,
17,-,Brenda Lee,Big Four Poster Bed,-,17,1,,,,
18,-,Jerry Reed,Amos Moses,-,4,14,,,,
19,-,Floyd Cramer,On the Rebound,-,4,5,,,,
20,-,Ferlin Husky,Don’t Fall Asleep At the Wheel,-,20,2,,,,
21,down,Shelly Fabares,Johnny Angel,8,1,8,,,,
22,-,Tennessee Ernie Ford,Sixteen Tons '65,-,6,1,,,,
23,up,Ray Stevens,Everything Is Beautiful,33,1,20,,,,
24,-,Joey + Rory,I'll Fly Away,-,24,2,,,,
25,-,Johnny Cash,Drive On,-,13,3,,,,
26,-,Joe Paul Nichols,Just a Closer Walk With Thee,-,26,1,,,,
27,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,6,3,,,,
28,-,Earl Thomas Conley,Finally Friday,-,9,6,,,,
29,-,Johnny Tillotson,Heartaches by the Number,-,29,1,,,,
30,down,Johnny Cash,Ragged Old Flag,17,1,14,,,,
31,down,Charlie Rich,Behind Closed Doors,16,1,10,,,,
32,-,Jayc Harold,When The Role Is Called Up Yonder,-,32,1,,,,
33,-,Johnny Cash,Good Morning Friend,-,1,10,,,,
34,-,Roger Miller,King of the Road,-,1,16,,,,
