Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers & The First Edition,But You Know I Love You,-,1,0,,,,
2,-,Jimmy Dean,Big Bad John,-,1,0,,,,
3,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,0,,,,
4,-,Tennessee Ernie Ford,Oh How I Love Jesus,-,4,0,,,,
5,-,Elvis Carden,Life (Out There Somewhere),-,5,0,,,,
6,-,John Denver,Rocky Mountain High,-,1,0,,,,
7,-,Roger Miller,Chug-A-Lug,-,7,0,,,,
8,-,Tammy Wynette,Stand By Your Man,-,3,0,,,,
9,-,David Houston,Almost Persuaded,-,4,0,,,,
10,-,Conway Twitty & Conway,Hello Darlin’,-,10,0,,,,
11,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,0,,,,
12,-,Loretta Lynn,Just a Closer Walk With Thee,-,12,0,,,,
13,-,Shelly Fabares,Johnny Angel,-,1,0,,,,
14,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,2,0,,,,
15,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,2,0,,,,
16,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,0,,,,
17,-,Johnny Wright,Hello Vietnam,-,2,0,,,,
18,-,Freddie Hart,Easy Loving,-,5,0,,,,
