Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marty Robbins,Devil Woman,-,1,6,,,,
2,-,Jerry Reed,"When You're Hot, You're Hot",-,1,12,,,,
3,-,John Denver,Rocky Mountain High,-,1,21,,,,
4,-,Jack Scott,Burning Bridges (Re-recorded),-,1,7,,,,
5,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,9,,,,
6,-,Lee Greenwood,God Bless the U.S.A.,-,6,6,,,,
7,-,Bobby Bare,Four Strong Winds,-,2,4,,,,
8,-,C.W. McCall,Wolf Creek Pass,-,1,34,,,,
9,up,Jack Blanchard & Misty Morgan,Humphrey the Camel,25,2,19,,,,
10,-,The Statler Brothers,How Great Thou Art,-,10,2,,,,
11,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,28,,,,
12,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,10,,,,
13,-,Marie Osmond,Paper Roses,-,4,17,,,,
14,-,Johnny Cash,Daddy Sang Bass,-,1,9,,,,
15,-,Ray Stevens,Turn Your Radio On,-,1,28,,,,
16,-,Jim Reeves,He'll Have to Go,-,1,18,,,,
17,up,ディッキー・リー,Patches,17,8,7,,,,
18,-,Patsy Cline,Just a Closer Walk With Thee,-,5,3,,,,
19,-,George Jones & Tammy Wynette,We Love to Sing About Jesus,-,19,2,,,,
20,-,Bobby Edwards,Each Time You Cross My Mind,-,20,1,,,,
21,-,The Wilburn Brothers,Throw Out the Life Line,-,21,1,,,,
22,-,Jerry Wallace,In the Misty Moonlight,-,1,12,,,,
23,-,Hank Williams,I Saw the Light (Single Version),-,23,3,,,,
24,-,Buck Owens & His Buckaroos,Big in Vegas,-,11,3,,,,
25,down,Eddy Arnold,What's He Doin' In My World,24,1,6,,,,
26,-,"Jimmy Little, Johnny Cash & Marty Stuart",Blistered,-,26,1,,,,
27,-,Glen Campbell,Galveston (2008 Remix),-,1,14,,,,
28,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [Live],-,27,1,,,,
29,-,Tennessee Ernie Ford,Milk 'Em In the Mornin' Blues,-,29,1,,,,
30,-,Tennessee Ernie Ford & The Jordanaires,Room at the Cross,-,30,1,,,,
31,-,Mac Davis,Baby Don't Get Hooked On Me,-,1,7,,,,
32,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,6,7,,,,
33,-,Skeeter Davis,My Last Date (With You),-,1,20,,,,
34,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,14,,,,
35,-,Brenda Lee,Christmas Will Be Just Another Lonely Day,-,7,1,,,,
36,-,Johnny Cash,I Walk the Line,-,1,6,,,,
37,-,Skeeter Davis,I Can't Stay Mad At You,-,3,5,,,,
38,up,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),53,3,15,,,,
39,-,Ray Stevens,Gitarzan,-,5,7,,,,
40,-,Freddy Fender,Before the Next Teardrop Falls,-,28,2,,,,
41,-,Merle Haggard,Okie from Muskogee,-,1,16,,,,
42,-,Merle Haggard,The Fightin' Side of Me,-,1,14,,,,
43,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,14,,,,
44,-,Lee Greenwood,God Bless the USA (Re-Recorded Version),-,44,1,,,,
45,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,8,,,,
46,-,Tennessee Ernie Ford,"Take My Hand, Precious Lord",-,46,1,,,,
47,-,Marty Robbins,Singing the Blues,-,7,7,,,,
48,down,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",39,1,6,,,,
49,-,Conway Twitty,Lonely Blue Boy,-,25,4,,,,
50,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,23,,,,
51,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,9,,,,
52,-,Ray Price,Danny Boy (Single Version),-,1,14,,,,
53,-,Floyd Cramer,On the Rebound,-,4,14,,,,
54,up,Jerry Reed,Alabama Wild Man,54,2,5,,,,
55,-,Charlie Rich,The Most Beautiful Girl,-,2,4,,,,
56,down,Ray Stevens,Ahab the Arab,36,2,18,,,,
57,-,Charley Pride,Kiss an Angel Good Mornin',-,1,31,,,,
58,down,Charley Pride,Is Anybody Goin' to San Antone,45,3,18,,,,
59,down,Harlow Wilcox & The Oakies,Groovy Grubworm,20,1,21,,,,
60,-,Floyd Cramer,Java,-,2,13,,,,
61,down,The Statler Brothers,Flowers On the Wall,35,2,14,,,,
62,down,Patsy Cline,Faded Love (Single Version),40,2,17,,,,
63,-,Roger Miller,Do-Wacka-Do (Re-Recorded In Stereo),-,4,3,,,,
64,down,Don Gibson,Oh Lonesome Me,5,5,5,,,,
65,-,Olivia Newton-John,Please Mr Please,-,3,9,,,,
66,-,Johnny Cash,I Walk the Line (Re-Recorded),-,28,3,,,,
67,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,14,,,,
68,-,Marty Robbins,Ribbon of Darkness,-,3,14,,,,
69,-,Doyle Lawson & Quicksilver,He's Everywhere,-,10,3,,,,
70,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,3,,,,
71,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,1,11,,,,
