Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Miller,King of the Road,36,1,18,,,,
2,-,Hank Locklin,Please Help Me I'm Falling,-,2,3,,,,
3,-,Marty Robbins,"My Woman, My Woman, My Wife",-,3,10,,,,
4,-,Ray Stevens,Gitarzan,-,1,17,,,,
5,-,Johnny Cash,Ring of Fire,-,4,16,,,,
6,-,Don Gibson,Sea of Heartbreak,-,6,3,,,,
7,-,Billy Joe Royal,Down The Boondocks,-,2,26,,,,
8,-,Ray Stevens,Gitarzan,-,5,3,,,,
9,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,1,,,,
10,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,2,,,,
11,-,Murry Kellum,Long Tall Texan,-,3,10,,,,
12,-,Roger Miller,Dang Me,-,6,3,,,,
13,-,Bill Anderson,Still (Single Version),-,1,1,,,,
14,-,Faron Young,Hello Walls,-,14,1,,,,
15,-,Ray Price,Danny Boy (Single Version),-,1,9,,,,
16,-,Jimmy Dean,Big Bad John,-,2,10,,,,
17,-,Johnny Cash,Blistered (Live),-,1,12,,,,
18,-,Marie Osmond,Paper Roses,-,4,12,,,,
19,-,Bob Luman,Let's Think About Living,-,2,16,,,,
20,-,Olivia Newton-John,Have You Never Been Mellow,-,1,15,,,,
21,-,Charlie Rich,Lonely Weekends,-,21,1,,,,
22,-,Jerry Reed,Amos Moses,-,4,19,,,,
23,down,Sue Thompson,Paper Tiger,2,1,27,,,,
24,down,Bobby Goldsboro,Honey,12,2,24,,,,
25,-,Brenda Lee,I'm Sorry,-,23,4,,,,
26,down,Claude King,Wolverton Mountain (Rerecorded),7,1,21,,,,
27,-,Bobbie Gentry,Ode to Billie Joe,-,3,18,,,,
28,-,Jimmy Dean,Pt 109,-,3,1,,,,
