Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barbara Mandrell & David Houston,"I Love You, I Love You",-,1,1,,,,
2,up,Sue Thompson,Paper Tiger,23,1,28,,,,
3,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,3,4,,,,
4,-,Bobby Helms,My Special Angel (Rerecorded),-,2,7,,,,
5,-,タニヤ・タッカー,Delta Dawn,-,1,16,,,,
6,-,David Houston,Almost Persuaded,-,1,14,,,,
7,-,Lefty Frizzell,"Saginaw, Michigan",-,3,1,,,,
8,-,Sailor Jerri,Strong,-,1,3,,,,
9,-,Pat Boone,Moody River,-,9,1,,,,
10,-,Roger Miller,Husbands and Wives (Re-Recorded),-,5,1,,,,
11,-,Wilburn Brothers,Arkansas,-,11,1,,,,
12,-,Marty Robbins,Don't Worry,-,5,5,,,,
13,-,John Denver,Sunshine On My Shoulders,-,6,2,,,,
14,-,Patsy Cline,Walkin' After Midnight,-,5,3,,,,
15,-,Skeeter Davis,Silver Threads and Golden Needles,-,5,3,,,,
16,-,Bobby Bare,500 Miles Away from Home,-,2,8,,,,
17,-,Brenda Lee,Johnny One Time,-,3,13,,,,
18,-,The Cripple Creek Band,Up On Cripple Creek,-,3,20,,,,
19,-,Patsy Cline,Crazy,-,6,4,,,,
20,down,Johnny Cash,Blistered (Live),17,1,13,,,,
21,-,Bobby Goldsboro,See the Funny Little Clown (Re-Recorded),-,8,1,,,,
22,down,Marie Osmond,Paper Roses,18,4,13,,,,
23,-,Roger Miller,One Dyin' and One a Buryin',-,1,17,,,,
24,down,Ray Stevens,Gitarzan,4,1,18,,,,
25,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,14,,,,
26,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,19,,,,
27,-,B.J. Thomas,I Just Can't Help Believing (Live),-,18,3,,,,
28,-,Tammy Wynette,Stand By Your Man,-,3,12,,,,
29,-,Pat Boone,April Love,-,20,5,,,,
30,-,Buck Owens & His Buckaroos,My Heart Skips a Beat,-,19,2,,,,
31,-,Skeeter Davis,I Can't Stay Mad At You,-,4,4,,,,
32,-,Patsy Cline,Faded Love (Single Version),-,2,8,,,,
33,-,Marty Robbins,Tonight Carmen,-,2,13,,,,
34,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,10,,,,
35,down,Jimmy Dean,Pt 109,28,3,2,,,,
