Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Rogers,Happy Trails,-,1,1,,,,
2,-,Kenny Rogers,Something's Burning,-,2,1,,,,
3,up,Jimmy Dean,Big Bad John,32,2,1,,,,
4,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,1,,,,
5,-,Eddy Arnold,The Tip of My Fingers,-,2,1,,,,
6,-,Patsy Cline,Crazy,-,6,1,,,,
7,up,Buck Owens,Sam's Place,22,2,1,,,,
8,-,Pat Boone,Don't Forbid Me,-,8,1,,,,
9,up,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded Version),38,9,1,,,,
10,-,George Jones,White Lightning,-,10,1,,,,
11,down,John Wesley Ryles,Kay,10,2,1,,,,
12,up,Billy Joe Royal,Down The Boondocks,27,2,1,,,,
13,-,Willie Nelson,"Luckenbach, Texas (live)",-,13,1,,,,
14,-,Olivia Newton-John,Have You Never Been Mellow,-,1,1,,,,
15,up,Glen Campbell,Try a Little Kindness,34,3,1,,,,
16,-,Charlie Rich,Behind Closed Doors,-,1,1,,,,
17,up,Ferlin Husky,Wings of a Dove,45,4,1,,,,
18,-,ELVIS L CARDEN,Viet Nam Blues,-,2,1,,,,
19,-,Marty Robbins,El Paso,-,1,1,,,,
20,up,Johnny Cash,Ragged Old Flag,25,1,1,,,,
21,down,Floyd Cramer,On the Rebound,9,4,1,,,,
22,-,Sandy Posey,Single Girl,-,1,1,,,,
23,-,Johnny Cash,The One On the Right Is On the Left,-,6,1,,,,
24,up,Bobby Goldsboro,Honey,49,2,1,,,,
25,-,Bobby Edwards,You’re The Reason,-,4,1,,,,
26,-,The Village Stompers,Washington Square,-,2,1,,,,
27,-,Brenda Lee,Too Many Rivers,-,3,1,,,,
28,-,Johnny Cash,I Walk the Line (Early Demo),-,6,1,,,,
29,up,David Ball,Riding With Private Malone,29,1,1,,,,
30,-,Jason Coleman,Patsy Cline Medley: I Fall To Pieces/Faded Love/Crazy,-,16,1,,,,
