Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,24,,,,
2,-,Dickey Lee,Laurie (Strange Things Happen),-,2,2,,,,
3,-,Sue Thompson,Norman,-,1,34,,,,
4,-,Glen Campbell,Galveston (2008 Remix),-,1,23,,,,
5,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,20,,,,
6,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,13,,,,
7,-,Claude King,Wolverton Mountain,-,1,24,,,,
8,-,Bobby Bare,Me and Bobby Mcgee,-,8,1,,,,
9,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,34,,,,
10,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,7,3,,,,
11,up,Dickey Lee,I Saw Linda Yesterday,18,3,12,,,,
12,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,20,,,,
13,-,Tennessee Ernie Ford,Sixteen Tons,-,4,9,,,,
14,-,Ferlin Husky,Gone,-,13,8,,,,
15,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,12,,,,
16,-,Gena Roberts Hamilton,Come and Dine,-,16,2,,,,
17,-,Johnny Cash,Good Morning Friend,-,1,52,,,,
18,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,16,,,,
19,-,Jerry Wallace,In the Misty Moonlight,-,1,15,,,,
20,-,Billy Joe Royal,I Knew You When,-,5,13,,,,
21,-,Toby Keith,American Soldier,-,7,3,,,,
22,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,16,,,,
23,-,Merle Haggard,Okie from Muskogee,-,1,21,,,,
24,-,Jerry Reed,Alabama Wild Man (1972 Version),-,4,2,,,,
25,-,Johnny Cash,Orange Blossom Special,-,5,19,,,,
26,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,38,,,,
27,-,Clarence Ashley & Doc Watson,Shout Lulu,-,4,5,,,,
28,-,Johnny Cash,Ring of Fire,-,4,28,,,,
29,-,Sonny James,Young Love,-,3,13,,,,
30,down,Patsy Cline,Faded Love (Single Version),22,2,24,,,,
31,down,Conway Twitty,It's Only Make Believe,4,4,4,,,,
32,-,Waylon Jennings,I'm a Ramblin' Man,-,32,1,,,,
33,-,Mac Davis,Rock 'N' Roll (I Gave You the Best Years of My Life),-,33,1,,,,
34,-,強尼霍頓,North to Alaska,-,1,31,,,,
35,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,45,,,,
36,-,Alabama,Old Flame,-,7,2,,,,
37,-,Kenny Rogers,Twenty Years Ago,-,1,9,,,,
38,-,Elton Britt,There’s a Star Spangled Banner Waving Somewhere,-,29,2,,,,
39,-,David Allan Coe,Would You Lay with Me (In a Field of Stone),-,39,1,,,,
40,-,Love and Theft,Angel Eyes,-,40,2,,,,
41,-,Jud Strunk,Daisy A Day,-,38,2,,,,
42,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [feat. The Jordanaires] [Single Version],-,29,3,,,,
43,down,Buck Owens,Made In Japan,20,1,15,,,,
44,-,Alabama,Let’s All Go Down To the River,-,13,2,,,,
45,-,Anne Murray,Snowbird,-,1,19,,,,
46,-,Doyle Lawson & Quicksilver,He's Everywhere,-,10,7,,,,
47,down,Charley Pride,Kiss an Angel Good Mornin',36,1,42,,,,
48,-,Jack Blanchard & Misty Morgan,Humphrey the Camel (Re-Recorded),-,24,5,,,,
49,-,The Statler Brothers,Whatever Happened To Randolph Scott?,-,1,3,,,,
50,down,Jerry Reed,"When You're Hot, You're Hot",33,1,16,,,,
51,-,Tammy Wynette,D-I-V-O-R-C-E,-,9,4,,,,
52,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,5,4,,,,
53,-,Rosanne Cash,Tennessee Flat Top Box,-,53,1,,,,
54,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,16,,,,
55,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,14,,,,
56,-,Mel Tillis,Stateside,-,2,22,,,,
57,-,Rose Maddox,Chocolate Ice Cream Cone,-,57,1,,,,
58,-,John Denver,Rocky Mountain High,-,1,33,,,,
59,-,Marty Robbins,Devil Woman,-,1,12,,,,
60,-,Hank Thompson,Whoa Sailor (1946),-,43,1,,,,
61,-,The Statler Brothers,Flowers On the Wall,-,2,18,,,,
62,-,The Harden Trio,Tippy Toeing,-,2,29,,,,
63,-,Tammy Wynette,Stand By Your Man,-,3,17,,,,
64,-,Floyd Cramer,On the Rebound,-,1,14,,,,
65,-,Tammy Wynette,You and Me (Single Version),-,65,1,,,,
66,-,Burl Ives,Funny Way of Laughin',-,3,3,,,,
67,-,Glen Campbell,Wichita Lineman,-,1,23,,,,
68,-,Hank Cochran,Sally Was a Good Old Girl,-,1,10,,,,
69,-,Marty Robbins,A White Sport Coat,-,3,13,,,,
70,-,Burl Ives,Funny Way of Laughing,-,2,9,,,,
71,-,Olivia Newton-John,Have You Never Been Mellow,-,1,34,,,,
72,-,Dolly Parton,Chicken Every Sunday,-,72,1,,,,
73,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,12,,,,
74,-,Olivia Newton-John,If Not For You,-,2,9,,,,
