Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,City of New Orleans,-,1,3,,,,
2,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,1,5,,,,
3,-,Jerry Fuller,I Only Came to Dance With You,-,3,1,,,,
4,-,Tennessee Ernie Ford,Sixteen Tons (Live),-,4,1,,,,
5,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,2,8,,,,
6,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,2,1,,,,
7,-,Melinda Mullins,I Dreamed I Saw America on Her Knees,-,7,1,,,,
8,-,Johnny Cash,Rosanna's Going Wild,-,3,4,,,,
9,-,Brenda Lee,Johnny One Time (Live),-,9,1,,,,
10,-,Tammy Wynette,Stand By Your Man,-,10,1,,,,
11,-,Buck Owens,Made In Japan,-,1,2,,,,
12,-,Johnny Cash,Orange Blossom Special (Live),-,1,7,,,,
13,-,Buck Owens,I've Got a Tiger By the Tail,-,1,4,,,,
14,-,Buck Owens,Big In Vegas,-,1,7,,,,
15,-,Billy Joe Royal,Down The Boondocks,-,2,18,,,,
16,up,Eddy Arnold,The Tip of My Fingers,19,2,9,,,,
17,-,Bobby Goldsboro,Honey,-,2,15,,,,
18,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,8,,,,
19,down,Glen Campbell,Where's the Playground Susie (Remastered 2001),13,5,3,,,,
20,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,4,,,,
21,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,17,,,,
22,-,Glen Campbell,By the Time I Get to Phoenix,-,2,1,,,,
23,-,Brenda Lee,I'm Sorry,-,23,1,,,,
24,-,Brenda Lee,That's All You Gotta Do (Single Version),-,6,1,,,,
25,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,11,,,,
26,down,Brenda Lee,Johnny One Time,9,3,8,,,,
27,down,Johnny Cash,A Boy Named Sue (Live),6,2,6,,,,
28,down,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),27,3,3,,,,
29,-,Don Gibson,Sea of Heartbreak,-,1,2,,,,
30,-,Sue Thompson,Paper Tiger,-,1,12,,,,
31,-,Buck Owens,Made In Japan,-,18,3,,,,
32,-,Kenny Rogers & The First Edition,Where Does Rosie Go (Rerecorded),-,7,2,,,,
33,-,Charley Pride,Is Anybody Goin' to San Antone (Re-Recorded),-,6,1,,,,
34,down,Sandy Posey,Single Girl,7,1,9,,,,
35,-,Ronnie Milsap,Lost In the Fifties Tonight,-,5,4,,,,
36,-,Ronnie Dove,A Little Bit of Heaven,-,5,5,,,,
37,-,Roger Miller,Little Green Apples,-,37,1,,,,
38,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,19,,,,
39,-,Roger Miller,Husbands and Wives (Re-Recorded),-,14,2,,,,
40,-,Tex Ritter,"Jingle, Jangle, Jingle",-,40,1,,,,
41,-,Glen Campbell,Gentle On My Mind,-,2,6,,,,
42,-,Glen Campbell,Try a Little Kindness,-,3,7,,,,
43,-,Jerry Reed,Amos Moses,-,4,9,,,,
44,-,Patsy Cline,San Antonio Rose (Live),-,44,1,,,,
45,-,Ray Stevens,Bridget the Midget,-,1,5,,,,
46,-,Fiddles,Will There Be Any Stars In My Crown,-,46,1,,,,
47,down,Jack Blanchard & Misty Morgan,Humphrey the Camel,2,2,6,,,,
48,down,タニヤ・タッカー,Delta Dawn,24,1,7,,,,
49,-,Jerry Reed,Tupelo Mississippi Flash,-,5,6,,,,
50,-,Marie Osmond,Paper Roses,-,4,5,,,,
51,-,Johnny Cash,Daddy Sang Bass (Live),-,2,5,,,,
52,-,Johnny Cash,Blistered (Live),-,1,4,,,,
53,-,John Wesley Ryles,Kay,-,2,7,,,,
54,-,Tanya Tucker,What's Your Mama's Name (Live),-,2,7,,,,
55,-,Elvis Carden,Homeless Vet Man,-,1,7,,,,
56,-,Johnny Cash,Ragged Old Flag,-,1,10,,,,
57,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,2,,,,
