Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ball,Riding With Private Malone,1,1,45,,,,
2,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,9,,,,
3,-,Connie Smith,Clinging to a Saving Hand,-,3,1,,,,
4,-,Connie Francis,Your Cheatin Heart,-,4,1,,,,
5,-,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",-,2,2,,,,
6,-,Charlie Rich,Behind Closed Doors,-,4,3,,,,
7,-,Dolly Parton,Appalachian Memories,-,7,1,,,,
8,-,Anita Carter,Take Me Home,-,8,1,,,,
9,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,9,4,,,,
10,-,Merle Haggard,Mama Tried (Rerecorded),-,10,1,,,,
11,down,Kenny Rogers,Twenty Years Ago,5,1,2,,,,
12,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,2,,,,
13,-,Highwaymen,Highwayman,-,13,1,,,,
14,-,Willie Nelson,Always On My Mind,-,10,3,,,,
15,-,Marvin Rainwater,Gonna Find Me a Bluebird (Rerecorded),-,12,2,,,,
16,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,10,1,,,,
17,-,The Statler Brothers,Flowers On the Wall,-,2,5,,,,
18,-,John Anderson,Swingin',-,17,1,,,,
19,-,Eddie Rabbitt,I Love a Rainy Night,-,15,3,,,,
20,-,Brooks & Dunn,Boot Scootin' Boogie,-,20,1,,,,
21,-,Elvis Lloyd Carden,We Will All Be Together,-,4,4,,,,
22,-,The Bellamy Brothers,Redneck Girl,-,5,2,,,,
23,-,Merle Haggard,Silver Wings,-,2,7,,,,
24,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,3,9,,,,
25,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,1,3,,,,
26,-,Brenda Lee,Break It To Me Gently,-,8,4,,,,
27,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,9,,,,
28,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,8,3,,,,
29,-,Willie Nelson,Nothing I Can Do About It Now,-,29,1,,,,
30,-,Don Gibson,Sea of Heartbreak,-,1,4,,,,
31,-,George Jones,Best Guitar Picker,-,31,1,,,,
32,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,1,2,,,,
