Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.J. Thomas,Billy and Sue,16,1,5,,,,
2,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,8,,,,
3,-,Sue Thompson,Norman,-,1,5,,,,
4,-,The Statler Brothers,Flowers On the Wall (Live),-,1,7,,,,
5,-,Bob Luman,Let's Think About Living,-,2,7,,,,
6,up,Ray Stevens,Ahab the Arab,14,2,5,,,,
7,down,Claude King,Wolverton Mountain,6,1,2,,,,
8,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,3,,,,
9,-,Harlow Wilcox,Groovy Grubworm,-,1,5,,,,
10,down,Johnny Cash,Ring of Fire,8,4,6,,,,
11,-,Floyd Cramer,San Antonio Rose,-,3,1,,,,
12,-,Duane Eddy,The Backward Swan,-,12,1,,,,
13,-,Floyd Cramer,Last Date,-,1,9,,,,
14,-,Roy Clark,Yesterday When I Was Young,-,2,1,,,,
15,-,Johnny Horton,Johnny Freedom,-,4,1,,,,
16,-,Slim Whitman,Tumbling Tumbleweeds,-,16,1,,,,
17,-,Brenda Lee,Coming On Strong,-,2,12,,,,
18,-,George McCurn,I'm Just a Country Boy,-,18,1,,,,
19,-,George Jones,White Lightnin',-,13,2,,,,
20,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,3,,,,
21,-,Johnny Cash,I Walk the Line (Early Demo),-,6,3,,,,
22,-,Bill Anderson,Mama Sang a Song,-,22,1,,,,
23,up,Murry Kellum,Long Tall Texan,30,3,7,,,,
24,-,Don Reno & Red Smiley,Jesus Will Save Your Soul,-,24,1,,,,
25,-,Gene & Debbe,Playboy,-,2,4,,,,
26,-,Jeannie C. Riley,Harper Valley PTA,-,5,4,,,,
27,-,Jimmy Dean,Steel Men,-,27,1,,,,
28,-,Roger Miller,King of the Road,-,1,4,,,,
29,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,13,,,,
30,down,Roger Miller,Walkin' In the Sunshine,29,2,9,,,,
