Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,21,,,,
2,up,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,56,1,9,,,,
3,-,Merle Haggard,Carolyn,-,3,1,,,,
4,-,Abby Anderson,Where Did All the Cowboys Go,-,4,2,,,,
5,-,Patsy Cline,Who Can I Count On (feat. The Jordanaires) [Single Version],-,5,1,,,,
6,-,The Harden Trio,Tippy Toeing,-,2,30,,,,
7,-,The Statler Brothers,The Class Of '57,-,7,2,,,,
8,up,Merle Haggard,Okie from Muskogee,73,1,24,,,,
9,-,The Statler Brothers,Do You Remember These?,-,4,6,,,,
10,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,10,3,,,,
11,-,Jerry Reed,Another Puff,-,6,6,,,,
12,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,12,1,,,,
13,-,Boxcar Willie,Divorce Me C.O.D.,-,13,1,,,,
14,-,Kay Adams,Little Pink Mack,-,14,1,,,,
15,-,Bobby Bare,500 Miles Away from Home,-,2,20,,,,
16,up,Roger Miller,Chug-A-Lug (Single Version),55,2,22,,,,
17,-,Jerry Wallace,In the Misty Moonlight,-,1,17,,,,
18,up,Ray Stevens,Gitarzan,74,5,13,,,,
19,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,15,,,,
20,-,Conway Twitty,Happy Birthday Darlin',-,20,1,,,,
21,-,ハンク・スノウ,"Rockin', Rollin' Ocean",-,21,1,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,1,19,,,,
23,-,Glen Campbell,By the Time I Get to Phoenix,-,2,17,,,,
24,-,Dion,Runaround Sue (1961),-,2,5,,,,
25,-,Buck Owens,My Heart Skips a Beat,-,1,12,,,,
26,-,Faron Young,Hello Walls (Re-Recorded),-,4,12,,,,
27,-,Marie Osmond,Paper Roses,-,4,25,,,,
28,-,Connie Francis,Hearts of Stone,-,28,1,,,,
29,down,Olivia Newton-John,Have You Never Been Mellow,26,1,37,,,,
30,-,Jerry Reed,Amos Moses,-,4,13,,,,
31,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,31,1,,,,
32,-,Alabama,Hats Off,-,7,1,,,,
33,-,Kenny Rogers,But You Know I Love You,-,5,6,,,,
34,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,37,,,,
35,-,Johnny Cash,The One on the Right Is on the Left,-,2,21,,,,
36,down,Dolly Parton,Ballad of the Green Beret,10,8,6,,,,
37,-,Marty Robbins,Don't Worry,-,3,6,,,,
38,-,Skeeter Davis,Gonna Get Along Without You Now,-,3,15,,,,
39,-,George Jones,She Thinks I Still Care (Re-Recorded),-,39,2,,,,
40,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,11,,,,
41,-,Patsy Cline,Faded Love (Single Version),-,2,26,,,,
42,-,Johnny Preston,Running Bear,-,5,11,,,,
43,-,Elvis Carden,Homeless Vet Man,-,1,13,,,,
44,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,23,,,,
45,-,Dickey Lee,I Saw Linda Yesterday,-,3,14,,,,
46,down,The Sierra Sweethearts,Cowboy Coffee,13,13,3,,,,
47,-,Ray Stevens,"Doctor, Doctor (Have Mercy On Me)",-,37,2,,,,
48,up,Skeeter Davis,Silver Threads and Golden Needles,79,5,10,,,,
49,-,Roger Miller,Old Friends (feat. Willie Nelson & Ray Price) [Single Version],-,49,1,,,,
50,-,Johnny Cash,Folsom Prison Blues (Live),-,3,7,,,,
51,-,Larry Fleet,Where I Find God,-,51,1,,,,
52,-,Bobby Edwards,You’re The Reason,-,4,9,,,,
53,-,Tammy Wynette,He's Got the Whole World In His Hands,-,5,5,,,,
54,-,Hank Locklin,Come and Dine (with The Imperials Quartet),-,25,4,,,,
55,-,Dottie West,His Eye Is On the Sparrow,-,55,1,,,,
56,-,Alabama,Roll On (Eighteen Wheeler),-,56,1,,,,
57,-,ソニー・ジェイムス,Since I Met You Baby,-,13,11,,,,
58,-,Red Sovine,Teddy Bear,-,58,1,,,,
59,-,Johnny Cash,Orange Blossom Special,-,5,20,,,,
60,-,Willie Nelson,On the Road Again,-,26,3,,,,
61,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [feat. The Jordanaires] [Single Version],-,29,4,,,,
62,-,Jake Owen,Keepin' It Country,-,36,1,,,,
63,-,Sandy Nelson,Let There Be Drums (1961),-,18,2,,,,
64,-,Red Simpson,"Roll, Truck, Roll (Re-Recorded)",-,64,1,,,,
65,-,C.W. McCall,Convoy,-,16,5,,,,
66,-,Jimmy Dean,Big Bad John,-,1,27,,,,
67,-,Boxcar Willie,San Antonio Rose,-,17,2,,,,
68,-,Loretta Lynn,I Won't Forget You,-,68,1,,,,
69,-,Stompin' Tom Connors,Bud the Spud,-,69,1,,,,
70,-,Jim & Jesse,Diesel On My Tail,-,70,1,,,,
71,-,Tanya Tucker,What's Your Mama's Name Child,-,8,9,,,,
72,-,Patsy Cline,"Yes, I Understand",-,72,1,,,,
73,-,Claude Gray,How Fast Them Trucks Can Go (Re-Recorded),-,73,1,,,,
74,-,Charlie Rich,I Don't See Me in Your Eyes Anymore,-,74,1,,,,
75,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,16,,,,
76,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,14,5,,,,
77,-,Willie Nelson,Whiskey River (Live),-,2,2,,,,
78,-,Glen Campbell,Southern Nights,-,5,8,,,,
79,-,Eddy Arnold,What's He Doing In My World (Re-Recorded In Stereo),-,79,1,,,,
80,-,Alabama,Mountain Music,-,10,3,,,,
81,-,Ray Stevens,Everything Is Beautiful,-,1,41,,,,
82,-,Hank Cochran,Sally Was a Good Old Girl,-,1,12,,,,
83,-,Michael Martin Murphey,Wildfire,-,12,2,,,,
84,-,The Statler Brothers,Are You Washed In the Blood,-,16,2,,,,
85,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,4,,,,
