Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,7,,,,
2,up,Dorsey Burnette,Tall Oak Tree,12,2,5,,,,
3,-,Ray Stevens,Ahab the Arab,-,2,2,,,,
4,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,7,,,,
5,up,Henson Cargill,Skip a Rope (Rerecorded),24,2,6,,,,
6,up,The Harden Trio,Tippy Toeing,44,2,9,,,,
7,-,Toby Keith,American Soldier,-,7,1,,,,
8,-,Brenda Lee,Coming On Strong,-,8,1,,,,
9,-,Johnny Cash,Good Morning Friend,-,1,6,,,,
10,-,Roger Miller,Dang Me,-,10,1,,,,
11,-,"Hank Williams, Jr.",Family Tradition,-,11,1,,,,
12,-,The Statler Brothers,Flowers on the Wall,-,12,1,,,,
13,-,Connie Smith,Once A Day,-,9,1,,,,
14,-,Johnny Cash,Big River,-,14,1,,,,
15,-,Sue Thompson,Paper Tiger,-,1,7,,,,
16,-,Roger Miller,You Can't Rollerskate In a Buffalo Herd,-,2,2,,,,
17,-,LeAnn Rimes,Cowboy's Sweetheart,-,17,1,,,,
18,-,Johnny Cash,Ring of Fire,-,4,4,,,,
19,-,Mac Davis,Baby Don't Get Hooked On Me,-,1,1,,,,
20,-,Gene & Debbe,Playboy,-,2,2,,,,
21,-,Marty Robbins,A White Sport Coat (& a Pink Carnation),-,1,1,,,,
22,-,Ernie Ashworth,Talk Back Trembling Lips (Re-Recording),-,22,1,,,,
23,up,Floyd Cramer,Last Date,34,1,8,,,,
24,up,Sue Thompson,Sad Movies (Make Me Cry),45,1,4,,,,
25,-,Johnny Wright,Hello Vietnam,-,2,1,,,,
26,-,Buck Owens,Made In Japan,-,11,2,,,,
27,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,8,,,,
28,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,11,,,,
29,-,Dave Dudley,The Tavern Telephone,-,29,1,,,,
30,up,Billy Joe Royal,Down The Boondocks,35,2,11,,,,
31,-,Elvis Carden,Homeless Vet Man,-,1,2,,,,
32,-,Ray Stevens,Turn Your Radio On,-,1,6,,,,
33,-,Ivory Joe Hunter,Since I Met You Baby,-,9,1,,,,
34,-,Bobbie Gentry,Ode to Billie Joe,-,3,4,,,,
35,-,Conway Twitty & Conway,Hello Darlin’,-,10,2,,,,
36,-,Mel Tillis,Stateside,-,2,3,,,,
37,-,Jerry Reed,Amos Moses,-,4,8,,,,
38,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,6,,,,
39,-,Jim Reeves,I'd Rather Have Jesus,-,39,1,,,,
40,-,Floyd Cramer,On the Rebound,-,4,3,,,,
