Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,7,,,,
2,-,Shelly Fabares,Johnny Angel,-,1,2,,,,
3,-,Brenda Lee,Too Many Rivers,-,3,8,,,,
4,-,John Denver,Sunshine on My Shoulders (Live 1995),-,3,1,,,,
5,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,6,,,,
6,-,Johnny Cash,Orange Blossom Special,-,5,3,,,,
7,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,1,,,,
8,-,Ray Stevens,Turn Your Radio On,-,1,4,,,,
9,-,Olivia Newton-John,Have You Never Been Mellow,-,1,5,,,,
10,down,タニヤ・タッカー,Delta Dawn,3,1,5,,,,
11,-,Willie Nelson,Always On My Mind,-,10,1,,,,
12,-,Sonny James,Young Love,-,3,1,,,,
13,-,Hank Snow,I've Been Everywhere,-,4,1,,,,
14,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,9,1,,,,
15,-,Willie Nelson,Blue Eyes Crying In the Rain,-,4,1,,,,
16,-,Jerry Reed,Amos Moses,-,4,2,,,,
17,-,Bobby Helms,My Special Angel,-,2,1,,,,
18,-,John Denver,"Take Me Home, Country Roads",-,18,1,,,,
19,-,Earl Thomas Conley,Finally Friday,-,9,1,,,,
20,-,David Houston,Almost Persuaded,-,1,4,,,,
21,-,John Denver,Sunshine On My Shoulders,-,1,2,,,,
22,-,Riders In the Sky,(Ghost) Riders In the Sky,-,22,1,,,,
23,-,Jerry Reed,Tupelo Mississippi Flash,-,5,5,,,,
24,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,3,,,,
25,-,Leilah Safka & Aaron Neville,Tell It Like It Is,-,25,1,,,,
26,-,Loretta Lynn,Coal Miner's Daughter,-,26,1,,,,
27,-,Marie Osmond,Paper Roses,-,4,4,,,,
28,-,Ronnie Dove,A Little Bit of Heaven,-,5,4,,,,
29,-,Floyd Cramer,On the Rebound,-,1,1,,,,
30,down,Corbin/Hanner,The Hits Just Keep On Coming,15,1,8,,,,
31,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,2,2,,,,
32,-,Ronnie Milsap,Lost In the Fifties Tonight,-,5,3,,,,
33,-,George Hamilton IV,Abilene,-,13,1,,,,
34,-,コンウェイ・トゥイッティ,Just Because,-,34,1,,,,
35,-,Merle Haggard,Okie from Muskogee,-,35,1,,,,
36,-,Owen Mac,If Jesus Comes Tomorrow,-,11,1,,,,
37,-,Jimmy Dean,Big Bad John,-,2,2,,,,
38,-,Eddie Rabbitt,I Love a Rainy Night,-,38,1,,,,
39,-,Gene Autry,Don't Fence Me In,-,35,1,,,,
40,-,Roger Miller,Engine Engine #9,-,1,3,,,,
