Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marty Robbins,El Paso,4,1,9,,,,
2,-,Ray Stevens,Gitarzan,-,1,15,,,,
3,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded),-,3,1,,,,
4,-,Bobbie Gentry,Ode to Billie Joe,-,3,17,,,,
5,-,Ray Stevens,Your Bozo's Back Again,-,5,1,,,,
6,-,Johnny Preston,Running Bear,-,5,1,,,,
7,down,Sue Thompson,Sad Movies (Make Me Cry),1,1,11,,,,
8,-,Tennessee Ernie Ford,Sixteen Tons,-,4,2,,,,
9,-,Floyd Cramer,Last Date,-,4,1,,,,
10,-,Sonny James,Young Love,-,10,1,,,,
11,up,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,31,1,26,,,,
12,-,Roger Miller,Dang Me,-,6,2,,,,
13,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,5,,,,
14,-,Duane Eddy,Because They're Young (1960),-,13,2,,,,
15,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,10,,,,
16,-,Ray Stevens,Theme from the Monkees,-,16,1,,,,
17,-,C. W. McCall,Convoy,-,17,1,,,,
18,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,21,,,,
19,-,The Fendermen,Mule Skinner Blues (1960),-,1,5,,,,
20,-,Leroy Van Dyke,Auctioneer,-,20,1,,,,
21,-,Bellamy Brothers,Old Hippie,-,5,7,,,,
22,-,Ray Stevens,I Saw Elvis In a U.F.O.,-,21,1,,,,
23,-,Billie Jo Spears,Blanket On the Ground,-,3,1,,,,
24,-,Ferlin Husky,Gone,-,15,2,,,,
25,down,Brenda Lee,Sweet Nothin's,19,3,8,,,,
