Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Orange Blossom Special (Live),-,1,13,,,,
2,-,Bill Anderson,Bright Lights and Country Music,-,2,1,,,,
3,-,Southern Raised,I'll Have a New Life,-,3,1,,,,
4,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,2,,,,
5,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,5,1,,,,
6,-,Carl Smith,I Overlooked an Orchid,-,6,1,,,,
7,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,2,14,,,,
8,-,David Ball,Riding With Private Malone,-,1,17,,,,
9,-,Lefty Frizzell,"Saginaw, Michigan",-,9,1,,,,
10,-,Brenda Lee,Too Many Rivers,-,3,16,,,,
11,down,Roy Head,Treat Her Right,2,2,3,,,,
12,down,Stonewall Jackson,Waterloo,1,1,6,,,,
13,-,Bobby Bare,500 Miles Away from Home,-,2,5,,,,
14,-,Johnny Cash,Good Morning Friend,-,1,11,,,,
15,-,Billy Walker,Cross the Brazos At Waco,-,15,1,,,,
16,-,Dottie West,Country Sunshine (Remastered),-,16,1,,,,
17,-,Marty Robbins,Tonight Carmen,-,2,11,,,,
18,-,Roger Miller,One Dyin' and One a Buryin',-,1,15,,,,
19,-,Dickey Lee,I Saw Linda Yesterday,-,8,1,,,,
20,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,27,,,,
