Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeannie C. Riley,Harper Valley P.T.A.,17,1,9,,,,
2,-,Hank Williams,Baby We're Really In Love,-,2,1,,,,
3,-,Conway Twitty,Hello Darlin' (Rerecorded),-,3,3,,,,
4,-,Randy Travis,"Forever and Ever, Amen (feat. Zac Brown Band)",-,4,1,,,,
5,-,Glen Campbell,Southern Nights,-,5,2,,,,
6,-,Johnny Cash,Flesh and Blood,-,3,2,,,,
7,-,Jim Ed Brown & Helen Cornelius,Have I Told You Lately That I Love You,-,7,1,,,,
8,-,Johnny Cash,The Old Rugged Cross,-,8,1,,,,
9,-,Don Williams,I Believe In You,-,9,1,,,,
10,up,Roger Miller,One Dyin' and One a Buryin',19,1,3,,,,
11,up,Tanya Tucker,What's Your Mama's Name (Live),27,2,3,,,,
12,-,The Harden Trio,Tippy Toeing,-,2,5,,,,
13,-,Johnny Cash,The One On the Right Is On the Left,-,6,2,,,,
14,-,Kenny Rogers & The First Edition,Heed the Call,-,2,1,,,,
15,-,Roy Rogers,Lovenworth,-,15,1,,,,
16,-,Johnny Cash,Blistered (Live),-,1,1,,,,
17,-,Buck Owens,I've Got a Tiger By the Tail,-,1,1,,,,
18,-,Willie Nelson,Always On My Mind,-,5,1,,,,
19,up,Johnny Cash,Rosanna's Going Wild,26,3,3,,,,
20,-,Marty Robbins,Ribbon of Darkness,-,8,1,,,,
21,-,Charley Pride,Kiss an Angel Good Mornin',-,1,4,,,,
22,-,Hank Williams,I Saw the Light,-,22,1,,,,
23,-,Johnny Cash,The One on the Right Is on the Left,-,2,5,,,,
24,-,Ray Stevens,Gitarzan,-,1,3,,,,
25,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,2,,,,
26,-,Dolly Parton,Golden Streets of Glory,-,26,1,,,,
27,-,Johnny Cash,Orange Blossom Special (Live),-,1,2,,,,
28,-,"Rex Allen, Jr.",Leaning in the Everlasting Arms,-,28,1,,,,
29,-,Jason Coleman,Patsy Cline Medley: I Fall To Pieces/Faded Love/Crazy,-,16,2,,,,
30,-,Jody Miller,Home of the Brave,-,1,1,,,,
31,-,Roger Miller,Engine Engine #9,-,6,1,,,,
32,down,Merle Haggard,Okie from Muskogee,7,1,2,,,,
33,-,Brenda Lee,Too Many Rivers,-,3,7,,,,
34,down,Charlie Rich,Mohair Sam (Re-Recorded),10,2,5,,,,
35,-,B.J. Thomas,Mama (Live),-,2,2,,,,
36,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,4,,,,
37,-,Jody Miller,Home of the Brave,-,1,1,,,,
38,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded In Stereo),-,1,2,,,,
39,-,Brenda Lee,Johnny One Time,-,3,3,,,,
40,-,Ricky Van Shelton,Don't Overlook Salvation,-,28,1,,,,
41,-,Tanya Tucker,Blood Red and Goin' Down,-,2,3,,,,
42,down,Jerry Reed,Tupelo Mississippi Flash,20,5,3,,,,
43,-,Porter Wagoner,He Will Set Your Fields On Fire,-,23,1,,,,
44,-,Ray Price,Crazy Arms (Re-Recorded),-,15,1,,,,
45,-,Johnny Cash,One Piece at a Time,-,7,1,,,,
46,-,Merle Haggard,The Fightin' Side of Me,-,11,1,,,,
47,-,Holly Dunn,Daddy's Hands,-,47,1,,,,
48,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,1,,,,
49,down,Marty Robbins,Tonight Carmen,3,2,4,,,,
50,-,Alabama,Mountain Music,-,10,1,,,,
51,down,Eddy Arnold,Misty Blue,5,5,3,,,,
52,-,Don Gibson,I'd Rather Have Jesus,-,15,1,,,,
53,-,Hank Snow,I'll Go Marching Into Glory,-,29,1,,,,
54,-,The Cox Family,Will There Be Any Stars In My Crown (Remastered) [feat. Alison Krauss] [Live],-,54,1,,,,
55,-,Porter Wagoner,The World Needs a Washin',-,55,1,,,,
56,-,Roger Miller,One Dyin' and a Buryin' (Single Version),-,9,4,,,,
57,-,David Houston,Old Time Religion,-,57,1,,,,
58,-,Melba Montgomery,Sinners Don't Say Someday You Will,-,58,1,,,,
59,-,Ferlin Husky,Wings of a Dove,-,13,1,,,,
60,-,Tanya Tucker,San Antonio Stroll (Single),-,2,1,,,,
61,-,Johnny Cash,Good Morning Friend,-,1,3,,,,
62,-,Bill Anderson & Jan Howard,Nearer My God to Thee,-,62,1,,,,
63,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,2,,,,
64,-,Rose Maddox,That Glory Bound Train,-,64,1,,,,
65,-,Johnny Cash,He Turned the Water Into Wine (Live),-,65,1,,,,
66,-,Kenny Rogers & The First Edition,Something's Burning,-,1,5,,,,
67,down,Ray Stevens,The Streak,15,1,9,,,,
68,down,Brenda Lee,Coming On Strong,21,2,5,,,,
69,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,5,,,,
